Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Get out of My House,1,1,4,,,,
2,up,Ziad Adel,راحت يا خال,3,1,18,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,25,,,,
4,up,Mary Hopkin,Those Were the Days,6,1,78,,,,
5,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),11,1,52,,,,
6,down,Yes,Owner of a Lonely Heart,2,1,54,,,,
7,up,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,8,1,16,,,,
8,-,Eagles,Hotel California,-,1,55,,,,
9,-,Ghaliaa,شو بدك,-,2,22,,,,
10,-,Radio Mazboot,لما تحس,-,1,29,,,,
11,-,Sting,Desert Rose,-,2,51,,,,
12,-,Cage Fight.,Hope Castrated (Demo Version),-,12,1,,,,
13,-,Cage Fight,Shine Don't Fade,-,13,1,,,,
14,up,STARPLATINUM,Kosoof,16,3,18,,,,
15,-,Cage Fight,Killer,-,15,1,,,,
16,down,Malaaz,El Soot Da 7a2ee2i,12,2,78,,,,
17,-,CavemanFilms,Flee for Your Life,-,14,1,,,,
18,-,Mägo de Oz,Mercedes Benz,-,17,1,,,,
19,down,Kameen,في مكان,4,1,19,,,,
20,-,Kato Hafez,غمض عينيك,-,3,33,,,,
21,-,REO Speedwagon,Take It On the Run,-,21,2,,,,
22,-,Boz Scaggs,Hercules (Live),-,22,4,,,,
23,-,Saint 35,Dewa,-,15,1,,,,
24,-,Golden Earring,Radar Love,-,20,3,,,,
25,up,Dean Friedman,Lucky Stars,25,13,11,,,,
26,-,Pat Benatar,Love Is a Battlefield,-,20,4,,,,
27,-,The Boomtown Rats,I Don't Like Mondays,-,27,1,,,,
28,-,Bruce Hornsby & The Range,The Way It Is,-,23,4,,,,
29,-,Santana,Black Magic Woman,-,29,1,,,,
30,-,Cliff Richard & The Shadows,Lucky Lips,-,30,1,,,,
31,-,The Cramps,Goo Goo Muck,-,31,1,,,,
32,-,Stereophonics,Right Place Right Time,-,18,9,,,,
33,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,9,,,,
34,-,England Dan & John Ford Coley,Love Is the Answer,-,25,7,,,,
35,-,Journey,Separate Ways (Worlds Apart),-,22,4,,,,
36,-,Martha And The Muffins,Echo Beach,-,26,6,,,,
37,-,Elvis Presley,I Just Can't Help Believin',-,27,2,,,,
38,-,Roger Daltrey,Giving It All Away,-,38,1,,,,
39,-,Phil Collins,I Missed Again,-,29,5,,,,
40,down,The Style Council,You're the Best Thing,18,18,3,,,,
41,-,Sweet,Hell Raiser,-,41,1,,,,
42,-,The Proclaimers,I'm Gonna Be (500 Miles),-,4,6,,,,
43,-,Paul Weller,Movin On,-,5,21,,,,
44,-,Roy Orbison,A Love So Beautiful,-,26,3,,,,
45,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,7,,,,
46,-,The Hollies,The Air That I Breathe,-,25,9,,,,
47,-,Stevie Nicks,Rooms On Fire,-,45,3,,,,
48,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,23,1,,,,
49,-,Air Supply,Every Woman In the World,-,23,3,,,,
50,-,Lenny Kravitz,Fly Away,-,11,6,,,,
51,-,Who is who,I Can See for Miles,-,26,2,,,,
52,-,17/89,Al Natural,-,25,1,,,,
