Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,48,,,,
2,up,Yes,Owner of a Lonely Heart,9,1,91,,,,
3,down,Ziad Adel,راحت يا خال,2,1,76,,,,
4,-,Matt Monro,All of a Sudden,-,1,103,,,,
5,up,KOKONA,Unknown 15,8,2,2,,,,
6,up,V:28,Solid Structure Unknown,12,2,57,,,,
7,down,Beard,Bos Bos Bos,3,3,20,,,,
8,-,The Police,Wrapped Around Your Finger,-,1,102,,,,
9,-,Malade,Je Suis Malade,-,2,4,,,,
10,up,Mary Hopkin,Those Were the Days,13,1,116,,,,
11,up,Eagles,Hotel California,11,1,94,,,,
12,down,وعد البحري,ماتعلمت,6,2,28,,,,
13,down,four,Civic Girl,4,2,86,,,,
14,down,Sting,Desert Rose,7,2,77,,,,
15,-,Kato Hafez,غمض عينيك,-,3,70,,,,
16,-,Cat Stevens,Wild World,-,2,40,,,,
17,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,38,,,,
18,-,Ghaliaa,شو بدك,-,2,34,,,,
19,down,Radio Mazboot,لما تحس,5,1,74,,,,
20,down,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,18,11,45,,,,
21,-,Delafer,Гагарин (Remix DJ Kapral) [feat. DJ Kapral],-,14,4,,,,
22,-,Nancy Ajram,Al Yady,-,22,7,,,,
23,-,Janis Joplin,Mercedes Benz,-,23,1,,,,
24,-,Travel,The Film Director,-,24,3,,,,
25,down,Serious Festival,Science Fiction,24,24,10,,,,
26,up,Ramova,Willem Dafoe,28,26,6,,,,
27,up,BFI,Intro,34,24,14,,,,
28,-,Savage,12/21/12,-,27,1,,,,
29,down,080,La Llei del Plaer,22,18,27,,,,
30,-,Amoklauf,Of Saints and Sinners,-,23,12,,,,
31,down,Saintorment,Zerofy,23,20,25,,,,
32,-,The Byrds,Mr. Tambourine Man,-,29,2,,,,
33,-,Simple Minds,Alive and Kicking,-,33,3,,,,
34,-,Bryan Adams,These Are the Moments That Make Up My Life,-,29,1,,,,
35,-,Joe Cocker,She Believes In Me,-,25,16,,,,
36,-,The Rolling Stones,Wild Horses,-,24,6,,,,
37,-,Meat Loaf,It's All Coming Back to Me Now (Live),-,19,7,,,,
38,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,38,,,,
39,down,Bruce Springsteen,Nightshift,25,15,29,,,,
40,-,Bon Jovi,Always (Radio Edit),-,23,6,,,,
41,-,Supertramp,Breakfast In America,-,23,3,,,,
42,-,The Mighty Wah!,"The Story of the Blues, Pt. 1",-,27,3,,,,
43,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,25,3,,,,
44,-,Cliff Richard,A Little In Love,-,20,12,,,,
45,down,Roy Orbison,I Drove All Night,38,17,13,,,,
46,-,Rod Stewart,Downtown Train (Early Version),-,44,2,,,,
47,-,Andrew Gold,Never Let Her Slip Away,-,47,2,,,,
48,-,Chris de Burgh,Lebanese Night,-,35,3,,,,
49,-,Queen,Heaven For Everyone,-,19,2,,,,
50,-,Poison,Every Rose Has It's Thorn,-,28,11,,,,
51,-,Van Morrison,Have I Told You Lately,-,22,11,,,,
52,-,Bob Dylan,Talkin' New York,-,31,3,,,,
53,-,Joan Armatrading,Love and Affection,-,23,9,,,,
54,-,Stereophonics,Forever,-,15,23,,,,
55,-,Kirsty MacColl,A New England,-,55,2,,,,
56,-,Foo Fighters,Skin and Bones,-,22,8,,,,
57,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,38,2,,,,
58,-,Frankie Miller,Darlin' (2011 Remaster),-,29,2,,,,
59,-,Bruce Springsteen,Growin' Up,-,59,1,,,,
60,-,James Taylor,Your Smiling Face,-,25,4,,,,
61,-,The Script,The Man Who Can't Be Moved,-,29,3,,,,
62,-,Sherbet,Howzat,-,30,4,,,,
63,-,Elvis Presley,Always On My Mind,-,24,5,,,,
64,-,The Beatles,I'll Follow the Sun,-,19,6,,,,
65,-,George Harrison,What Is Life,-,31,1,,,,
66,-,Electric Light Orchestra,Showdown,-,26,9,,,,
67,-,Linda Ronstadt,Don't Know Much,-,21,12,,,,
68,-,Steely Dan,Rikki Don't Lose That Number,-,68,1,,,,
69,-,The Byrds,All I Really Want to Do,-,17,5,,,,
