Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warp 11,Track 11,2,1,4,,,,
2,-,Scorpions,Send Me an Angel (Live),-,2,1,,,,
3,-,Samples Band,Latin Funky 6 130,-,3,2,,,,
4,up,Eleven,Unknown Season (Acoustic Version),14,4,4,,,,
5,-,Landyshi,...И г-н,-,1,1,,,,
6,down,Genesis,One Man's Fool,3,1,4,,,,
7,down,Melvins,Let It All Be,5,1,4,,,,
8,-,George Harrison,My Sweet Lord,-,8,1,,,,
9,down,J. The Jay,Am I a dreamer,4,1,4,,,,
10,-,Cliff Richard,Some People,-,10,1,,,,
11,-,April Rain,One Is Glad To Be Of Service,-,8,2,,,,
12,-,Elvis Presley,Always On My Mind,-,9,1,,,,
13,-,Maria Peszek,Moje Miasto (big city mix),-,13,1,,,,
14,-,GRAPEVINE,KOL,-,5,1,,,,
15,-,Joe Walsh,A Life of Illusion,-,15,1,,,,
16,-,Electric Light Orchestra,Turn to Stone,-,16,1,,,,
17,-,Rockfolket,Toot Toot (My Toot Toot),-,17,1,,,,
18,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,1,,,,
19,-,U2,You're the Best Thing About Me,-,19,1,,,,
20,up,Bruce Springsteen,Hello Sunshine,23,7,3,,,,
21,down,V:28,Solid Structure Unknown,9,2,4,,,,
22,-,Journey,Don't Stop Believin',-,5,1,,,,
23,-,Pretenders,2000 Miles (Live),-,23,1,,,,
24,-,Oasis,Wonderwall,-,11,1,,,,
25,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,2,,,,
26,-,David Bowie,Changes,-,26,1,,,,
27,-,Ram Jam,Black Betty,-,25,1,,,,
28,-,JadaL,Min Shaf Habibi,-,28,1,,,,
29,-,Combo Chimbita,No Regreso,-,29,1,,,,
30,-,Jimi Hendrix,Mannish Boy,-,30,1,,,,
31,-,Guns N' Roses,Patience,-,31,1,,,,
32,-,Sting,Desert Rose,-,2,1,,,,
33,-,группа Сочи,Еб#н,-,1,2,,,,
34,-,The Rolling Stones,Wild Horses (feat. Florence Welch) [Live At London Stadium],-,34,1,,,,
35,-,POC,Funky philosophie,-,35,1,,,,
36,-,The Beatles,I Should Have Known Better (Mono),-,36,1,,,,
37,-,L'Épée,Springfield 61,-,37,1,,,,
38,-,Leonard Cohen,Thanks for the Dance,-,38,1,,,,
39,-,Electric Light Orchestra,Evil Woman,-,39,1,,,,
40,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,5,2,,,,
41,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,41,1,,,,
