Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,1,1,85,,,,
2,up,Yes,Owner of a Lonely Heart,2,1,98,,,,
3,up,Radio Mazboot,لما تحس,3,1,80,,,,
4,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),11,1,93,,,,
5,up,Beard,Bos Bos Bos,7,3,29,,,,
6,up,KOKONA,Unknown 15,20,2,10,,,,
7,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,42,,,,
8,down,Mary Hopkin,Those Were the Days,4,1,122,,,,
9,-,Radio Mazboot,بتلوم عليا,-,1,96,,,,
10,-,Matt Monro,All of a Sudden,-,1,107,,,,
11,up,four,Saturday,13,3,48,,,,
12,-,Gnarls Barkley,Crazy,-,12,13,,,,
13,-,24 Seven,المحال,-,9,19,,,,
14,up,24 Seven,فوق الصليب,16,10,20,,,,
15,up,Big Star,I'm in Love With a Girl (Live),26,15,6,,,,
16,up,Indochine,La vie est belle,25,4,10,,,,
17,up,Placebo,Meds (feat. Alison Mosshart),27,17,8,,,,
18,-,080,La Llei del Plaer,-,18,29,,,,
19,-,Liverpool Express,Every Man Must Have a Dream,-,19,11,,,,
20,-,Hot Chocolate,You Sexy Thing,-,3,2,,,,
21,-,Noel Gallagher's High Flying Birds,It's a Beautiful World,-,21,13,,,,
22,-,Stereophonics,Right Place Right Time,-,18,37,,,,
23,-,Air Supply,Every Woman In the World,-,23,6,,,,
24,-,The Walker Brothers,Make It Easy On Yourself,-,24,7,,,,
25,-,America,You Can Do Magic,-,20,2,,,,
26,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,17,,,,
27,-,Air Supply,All Out of Love,-,26,4,,,,
28,-,Chicago,If You Leave Me Now,-,25,3,,,,
29,-,The Beatles,Let It Be,-,17,4,,,,
30,-,Howard Jones,What Is Love,-,30,2,,,,
31,-,Dan Hartman,Instant Replay,-,31,2,,,,
32,-,Joan Armatrading,Love and Affection,-,23,11,,,,
33,-,The Lightning Seeds,Perfect,-,21,5,,,,
34,-,Cliff Richard,Lucky Lips,-,28,5,,,,
35,-,Bryan Adams,Somebody,-,29,5,,,,
36,-,Roy Orbison,In Dreams,-,19,11,,,,
37,-,Elvis Costello & The Attractions,Radio Radio (Live),-,37,1,,,,
38,-,Elvis Presley,Are You Lonesome Tonight?,-,24,6,,,,
39,-,Player,Baby Come Back,-,34,3,,,,
40,-,The Jam,That's Entertainment,-,27,3,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,11,18,,,,
