Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Heart 'n' Soul,-,1,3,,,,
2,up,Eagles,Hotel California,5,1,35,,,,
3,-,Help Yourself,Your Eyes Are Looking Down,-,3,1,,,,
4,up,Kato Hafez,غمض عينيك,9,3,8,,,,
5,down,Malik Bishti,أنا منك,2,1,19,,,,
6,-,Sex Bomb,Surf Bomb,-,3,3,,,,
7,-,Sahara orm,حكاية روح,-,1,21,,,,
8,-,The Black Angels,Better off Alone (Live),-,8,1,,,,
9,-,four,Saturday,-,3,13,,,,
10,down,Mp3,De Noche Vienes,7,2,34,,,,
11,-,Sting,Desert Rose,-,2,39,,,,
12,-,Albaitil Ashwai,Ya Marekbi,-,10,1,,,,
13,-,Kameen,في مكان,-,1,2,,,,
14,-,Twist of Fate,Down Under,-,10,1,,,,
15,-,The Beatles,Because (2019 Mix),-,15,1,,,,
16,down,Sahara orm,كده كفايه,15,1,24,,,,
17,-,Anouk,Losing My Religion,-,4,7,,,,
18,-,Ninth Hour,The Finishing,-,18,1,,,,
19,-,Scorpions,Still Loving You,-,13,12,,,,
20,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,19,,,,
21,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,20,13,14,,,,
22,-,Foo Fighters,Skin and Bones,-,22,1,,,,
23,-,Smokie,If You Think You Know How to Love Me,-,23,1,,,,
24,-,Chicago,You're the Inspiration,-,24,1,,,,
25,-,Linda Ronstadt,Don't Know Much,-,21,5,,,,
26,-,Foreigner,I Want to Know What Love Is,-,26,1,,,,
27,-,Status Quo,"Caroline (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,27,1,,,,
28,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Rave On,-,28,2,,,,
29,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,1,,,,
30,-,Alice Cooper,No More Mr. Nice Guy (Live),-,30,1,,,,
31,-,Neil Young,After the Gold Rush,-,31,1,,,,
32,-,Supertramp,From Now On (Live At Wembley - 1979),-,22,5,,,,
33,-,The Shangri-Las,Leader of the Pack (Re-Recorded),-,33,1,,,,
34,-,Bad Company,Can't Get Enough,-,1,1,,,,
35,-,Mud,Dyna-Mite / The Cat Crept In / Tiger Feet,-,35,2,,,,
