Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,28,,,,
2,-,Matt Monro,All of a Sudden,-,1,32,,,,
3,up,The Police,Wrapped Around Your Finger,4,1,36,,,,
4,-,Yes,Owner of a Lonely Heart,-,1,31,,,,
5,-,The Hooters,And We Danced,-,5,1,,,,
6,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,31,,,,
7,down,Mary Hopkin,Those Were the Days,6,1,41,,,,
8,-,Eagles,"Hotel California (Live on MTV, 1994)",-,6,4,,,,
9,down,Sahara orm,كده كفايه,7,1,9,,,,
10,down,Radio Mazboot,بتلوم عليا,9,1,25,,,,
11,-,Radio Mazboot,لما تحس,-,1,1,,,,
12,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,12,3,,,,
13,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,6,,,,
14,-,24 Seven,جيلنا,-,8,6,,,,
15,-,Better Life,Ana Fe Entezarak,-,2,15,,,,
16,-,Mostafa El Tagy,Malish Gherak,-,4,20,,,,
17,-,Taib K,Josie,-,9,18,,,,
18,down,Malaaz,El Soot Da 7a2ee2i,13,2,40,,,,
19,-,Silver Orchid,Н К Н,-,19,2,,,,
20,-,Pretenders,2000 Miles,-,20,1,,,,
21,-,Paul Simon,The Sound of Silence,-,21,1,,,,
22,-,Frankie Goes to Hollywood,The Power of Love,-,22,1,,,,
23,-,The Beatles,Here Comes the Sun,-,23,4,,,,
24,-,Daniel Bedingfield,If You're Not the One,-,24,2,,,,
25,-,Meat Loaf,Bat Out of Hell,-,25,1,,,,
26,-,Noel Gallagher's High Flying Birds,It's a Beautiful World,-,21,1,,,,
27,-,Alice Cooper,Elected,-,27,1,,,,
28,-,Billy Joel,An Innocent Man,-,27,1,,,,
