Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,6,1,28,,,,
2,up,Kameen,في مكان,4,1,27,,,,
3,up,Matt Monro,All of a Sudden,25,1,68,,,,
4,down,Mohamed Fadl,انا وحدي,1,1,9,,,,
5,up,Eagles,Hotel California,11,1,63,,,,
6,-,Ghaliaa,شو بدك,-,2,24,,,,
7,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),12,1,58,,,,
8,-,The Police,Wrapped Around Your Finger,-,1,71,,,,
9,down,Yes,Owner of a Lonely Heart,2,1,62,,,,
10,up,Malaaz,El Soot Da 7a2ee2i,15,2,88,,,,
11,-,Radio Mazboot,لما تحس,-,1,37,,,,
12,up,Radio Mazboot,بتلوم عليا,18,1,65,,,,
13,down,four,Civic Girl,8,2,61,,,,
14,down,STARPLATINUM,Kosoof,9,3,23,,,,
15,up,Kato Hafez,غمض عينيك,16,3,40,,,,
16,up,Sahara orm,حكاية روح,19,1,38,,,,
17,-,키린지,口実,-,12,3,,,,
18,-,24 Seven,المحال,-,9,8,,,,
19,-,24 Seven,جيلنا,-,8,13,,,,
20,up,four,Saturday,20,3,25,,,,
21,up,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,22,11,14,,,,
22,-,Stereophonics,Right Place Right Time,-,18,13,,,,
23,-,Various Artists,Ultimate Covenant,-,22,3,,,,
24,-,REO Speedwagon,"Music Man (Live at Riverport Amphitheatre, St. Louis, Missouri, USA - June 9th 2000)",-,24,3,,,,
25,-,The Who,Behind Blue Eyes,-,25,1,,,,
26,up,"Emerson, Lake & Palmer","The Barbarian (Live At The Isle of Wight Festival, Newport, UK, 29th August 1970)",37,23,4,,,,
27,-,The Christians,Ideal World,-,27,1,,,,
28,-,Fleetwood Mac,The Chain (Live),-,17,3,,,,
29,-,Elvis Presley,Until It's Time for You to Go,-,29,1,,,,
30,-,The Hollies,Just One Look,-,30,1,,,,
31,-,Haircut 100,Love Plus One,-,27,2,,,,
32,-,Genesis,Throwing It All Away,-,32,3,,,,
33,-,Joe Cocker,Up Where We Belong (Live),-,33,1,,,,
34,-,Eric Clapton,Swing Low Sweet Chariot,-,21,1,,,,
35,-,The Adventures,Broken Land,-,18,8,,,,
36,-,LINKIN PARK,Papercut (Live),-,36,1,,,,
37,-,Rod Stewart,Tonight's the Night (Live),-,9,7,,,,
38,-,The Rolling Stones,Wild Horses,-,24,3,,,,
39,-,Van Morrison & Bobby Womack,Some Peace of Mind,-,25,3,,,,
40,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,12,,,,
41,-,Fleetwood Mac,Big Love,-,35,2,,,,
42,-,Georgie Fame & The Blue Flames,Yeh-Yeh!,-,36,1,,,,
43,-,U2,With or Without You,-,8,6,,,,
44,-,Journey,Separate Ways (Worlds Apart),-,24,7,,,,
