Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast,Heart 'n' Soul,-,1,18,,,,
2,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,14,,,,
3,up,Ziad Adel,راحت يا خال,5,1,35,,,,
4,down,Mohamed Fadl,انا وحدي,1,1,15,,,,
5,-,Eagles,Hotel California,-,1,69,,,,
6,-,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),-,1,60,,,,
7,up,STARPLATINUM,Kosoof,15,3,30,,,,
8,down,Better Life Kids,Ha'olak Ser  هقولك سر,3,1,2,,,,
9,down,Kameen,في مكان,2,1,34,,,,
10,down,Matt Monro,All of a Sudden,8,1,75,,,,
11,down,Malaaz,El Soot Da 7a2ee2i,6,2,95,,,,
12,-,Yes,Owner of a Lonely Heart,-,1,65,,,,
13,-,Mary Hopkin,Those Were the Days,-,1,91,,,,
14,-,V:28,Solid Structure Unknown,-,2,36,,,,
15,down,Radio Mazboot,بتلوم عليا,9,1,70,,,,
16,-,Radio Mazboot,في شئ جاي,-,5,8,,,,
17,down,four,Civic Girl,16,2,66,,,,
18,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,15,,,,
19,-,Bon Jovi,Something For the Pain (Live In Melbourne/1995),-,19,2,,,,
20,-,Eagles,"Desperado (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,20,12,,,,
21,-,Meat Loaf,For Crying Out Loud,-,21,1,,,,
22,-,Toploader,Dancing In the Moonlight,-,8,16,,,,
23,-,The Doors,Introduction (Live at the Isle of Wight Festival 1970),-,23,3,,,,
24,-,Stereophonics,Right Place Right Time,-,18,15,,,,
25,-,James Taylor,Something In the Way She Moves,-,25,1,,,,
26,-,Billy Joel,Piano Man,-,26,3,,,,
27,-,The Mighty Wah!,"The Story of the Blues, Pt. 1",-,27,1,,,,
28,-,Bruce Springsteen,Nightshift,-,15,3,,,,
29,-,Huey Lewis & The News,Stuck With You,-,12,12,,,,
30,-,Electric Light Orchestra,Rock and Roll Is King,-,28,1,,,,
31,-,Stereophonics,Forever,-,15,9,,,,
32,-,Mike + The Mechanics,The Best Is Yet to Come,-,32,6,,,,
33,-,Nickelback,Far Away,-,16,10,,,,
34,-,Jun Morita,24,-,34,1,,,,
35,down,080,La Llei del Plaer,29,18,9,,,,
36,-,Saintorment,Zerofy,-,20,7,,,,
