Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,5,1,9,,,,
2,up,Grateful Dead,Let It Grow (Live),4,1,18,,,,
3,-,Crowded House,Don't Dream It's Over,-,3,4,,,,
4,down,Melvins,Let It All Be,1,1,31,,,,
5,down,группа Сочи,Еб#н,3,1,20,,,,
6,-,Bryan Adams,Here I Am,-,1,1,,,,
7,down,Grateful Dead,Let It Grow (Live October 1989 - April 1990),6,6,3,,,,
8,-,Blutengel,Down On My Knees,-,8,5,,,,
9,-,Pink Floyd,Comfortably Numb,-,9,1,,,,
10,-,Genesis,One Man's Fool,-,1,25,,,,
11,-,Kaiser Chiefs,Ruby (Live In Berlin / 2007),-,11,4,,,,
12,-,Train,Drops of Jupiter,-,10,7,,,,
13,-,Maroon 5,Wake Up Call (Live @ AOL Sessions),-,13,2,,,,
14,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,5,,,,
15,-,KT Tunstall,Suddenly I See,-,10,4,,,,
16,-,Nirvana,Lithium,-,16,2,,,,
17,-,System Of A Down,36,-,11,2,,,,
18,-,Nickelback,How You Remind Me,-,16,1,,,,
19,-,Talk Talk,It's My Life (Remastered 1997),-,15,1,,,,
20,-,Sting,Desert Rose,-,2,3,,,,
21,-,Danny Wilson,Mary's Prayer,-,21,1,,,,
22,-,Survivor,Eye of the Tiger,-,2,2,,,,
23,-,Breaking Benjamin,The Diary of Jane,-,8,2,,,,
24,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,3,,,,
25,-,Bruce Springsteen,Born in the U.S.A.,-,8,2,,,,
26,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,7,,,,
27,-,Tom Cochrane,Life Is a Highway (Remastered),-,17,4,,,,
28,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,20,2,,,,
29,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,25,2,,,,
30,-,Mp3,De Noche Vienes,-,2,3,,,,
31,-,甜蜜射線合唱團,Every Morning,-,13,4,,,,
32,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,5,,,,
33,-,Jeff Lynne's ELO,Time of Our Life,-,22,12,,,,
34,-,Dr. Hook,If Not You (Remastered),-,34,1,,,,
35,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,5,1,,,,
36,-,U2,Angel of Harlem,-,36,1,,,,
37,-,J. The Jay,Am I a dreamer,-,1,29,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,38,1,,,,
39,-,Eric Clapton,I Shot the Sheriff,-,30,1,,,,
40,-,Coldplay,Talk,-,11,2,,,,
41,-,Jeff Lynne's ELO,All My Love,-,6,16,,,,
42,-,City Boy,5.7.0.5.,-,42,1,,,,
43,down,The Rolling Stones,Angie,8,8,2,,,,
44,-,Daniel Powter,Bad Day,-,14,1,,,,
45,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,16,1,,,,
46,-,The Beatles,The Fool On the Hill,-,46,1,,,,
47,-,James Blunt,You're Beautiful,-,29,6,,,,
48,-,Bryan Adams,Do What Ya Gotta Do,-,48,1,,,,
49,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,4,,,,
50,-,Guns N' Roses,Live and Let Die,-,43,1,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,18,16,2,,,,
52,-,Cliff Richard,A Little In Love,-,20,5,,,,
53,-,Billy Joel,Piano Man (Radio Edit),-,11,1,,,,
54,-,The Flying Pickets,When You're Young and In Love,-,26,1,,,,
55,-,Tom Petty & The Heartbreakers,What Are You Doin' In My Life?,-,33,1,,,,
56,down,Paul Weller,Movin On,51,5,8,,,,
57,-,Cat Stevens,Wild World,-,2,8,,,,
58,-,Paul McCartney,"No More Lonely Nights (7"" Single Version)",-,58,1,,,,
59,-,Huey Lewis & The News,Do You Believe In Love (Live),-,59,1,,,,
60,-,Jim Croce,Time In a Bottle,-,53,1,,,,
61,-,Robbie Williams,Let Me Entertain You,-,36,1,,,,
62,-,Joe Jackson,Is She Really Going Out With Him?,-,32,1,,,,
63,-,David Bowie,Heroes (Live),-,38,3,,,,
64,-,The Young Rascals,Groovin',-,49,3,,,,
65,-,The Darkness,In Another Life,-,65,1,,,,
