Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Mazboot,لما تحس,4,1,7,,,,
2,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,4,,,,
3,-,Help Yourself,Your Eyes Are Looking Down,-,3,2,,,,
4,down,The Fall,The Legend of Xanadu (Ruby Trax),3,3,3,,,,
5,-,The Police,Wrapped Around Your Finger,-,1,49,,,,
6,down,Eagles,Hotel California,1,1,39,,,,
7,up,four,Saturday,7,3,15,,,,
8,down,Radio Mazboot,بتلوم عليا,5,1,42,,,,
9,-,Sting,Desert Rose,-,2,40,,,,
10,-,Eagles,Hotel California (Live),-,6,3,,,,
11,up,Sex Bomb,Surf Bomb,11,3,6,,,,
12,up,Natacha Atlas,Bahlam,15,12,4,,,,
13,-,"Leyli, Gal Toren & Guy Levy",Seder Seder,-,13,2,,,,
14,down,In My Mind,The Girl With All the Gifts,2,2,3,,,,
15,up,Toto,Africa,20,4,5,,,,
16,down,Mp3,De Noche Vienes,13,2,38,,,,
17,down,Untitled/1,All My Fault,16,13,4,,,,
18,up,Mary Hopkin,Those Were the Days,23,1,55,,,,
19,-,Omar Kamel,EL Zaman,-,16,1,,,,
20,-,Indochine,Leila,-,20,1,,,,
21,-,Habibi,I Got the Moves,-,14,1,,,,
22,-,No One Is Innocent,Ali (King of the Ring),-,13,2,,,,
23,-,Anouk,Losing My Religion,-,4,8,,,,
24,-,Ghosts,Stay the Night (Bonus Track),-,24,1,,,,
25,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,15,,,,
26,-,Mahmoud El Esseily,Tamtheleya,-,1,22,,,,
27,-,Scorpions,Still Loving You (Live),-,27,1,,,,
28,-,Nickelback,Far Away,-,16,6,,,,
29,-,Jeff Lynne's ELO,Showdown (Live at Wembley Stadium),-,23,14,,,,
30,-,Bruce Springsteen,Human Touch,-,30,1,,,,
31,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,25,6,,,,
32,-,Paul Weller,Movin On,-,5,15,,,,
33,-,The Hollies,The Air That I Breathe,-,25,7,,,,
