Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvins,Let It All Be,7,1,19,,,,
2,up,Michael Stanley,Since You've Been Gone (Live),3,1,16,,,,
3,-,The Strokes,Last Nite,-,3,1,,,,
4,up,Warp 11,Track 11,4,1,12,,,,
5,up,группа Сочи,Еб#н,6,1,13,,,,
6,-,Kiborg,B B,-,1,12,,,,
7,-,four,Civic Girl,-,2,10,,,,
8,up,Genesis,One Man's Fool,8,1,23,,,,
9,down,Grateful Dead,Let It Grow (Live),2,1,9,,,,
10,-,Altered Images,I Could Be Happy,-,10,1,,,,
11,-,System Of A Down,36,-,11,1,,,,
12,-,Bruce Springsteen,The River,-,12,1,,,,
13,-,Sting,Englishman In New York,-,12,1,,,,
14,up,J. The Jay,Am I a dreamer,15,1,21,,,,
15,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,2,,,,
16,up,OneRepublic,Good Life,34,16,2,,,,
17,-,Thirty Seconds to Mars,The Kill (Bury Me),-,17,1,,,,
18,up,HY,366日,43,8,8,,,,
19,-,Ultravox,The Thin Wall (2008 Remaster),-,19,1,,,,
20,-,Queen,Innuendo,-,10,1,,,,
21,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,21,3,,,,
22,-,Bryan Adams,I Thought I'd Seen Everything,-,9,2,,,,
23,up,Train,Drops of Jupiter,64,10,3,,,,
24,up,Counting Crows,Mr. Jones,42,13,2,,,,
25,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,25,1,,,,
26,-,Chemistry-X,Freestyler (Bomfunk MC's Cover),-,22,1,,,,
27,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,2,,,,
28,-,Disturbed,Guarded,-,28,1,,,,
29,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,19,1,,,,
30,-,魔力紅樂團,Won't Go Home Without You,-,4,2,,,,
31,-,Chris Cornell,"Wide Awake (Live At Sixth & I Historic Synagogue, Washington, DC April 17, 2011)",-,31,1,,,,
32,-,CallActive,Титс,-,30,1,,,,
33,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,1,,,,
34,-,David Bowie,Space Oddity,-,12,1,,,,
35,-,Fleetwood Mac,Go Your Own Way,-,35,1,,,,
36,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,3,,,,
37,-,Daughtry,What About Now,-,10,1,,,,
38,-,BACK-ON,ニブンノイチ,-,13,7,,,,
39,-,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),-,21,1,,,,
40,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,2,,,,
41,-,The Farm,Groovy Train (Live),-,12,1,,,,
42,-,Nickelback,Far Away,-,16,1,,,,
43,-,James,Sit Down,-,8,1,,,,
44,-,KT Tunstall,Suddenly I See (Radio Version),-,39,1,,,,
45,-,Sheryl Crow,My Favorite Mistake,-,22,1,,,,
46,-,Bowling for Soup,Girl All the Bad Guys Want,-,17,1,,,,
47,-,3 Doors Down,Here Without You,-,8,1,,,,
48,-,魔力紅樂團,Wake Up Call,-,4,1,,,,
49,-,Halestorm,Love Bites (So Do I),-,49,1,,,,
50,-,Atomic Kitten,The Tide Is High (Radio Mix),-,34,1,,,,
51,-,Black Stone Cherry,You Got the Blues,-,51,1,,,,
52,-,Coldplay,In My Place,-,10,1,,,,
53,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,1,,,,
54,-,Tom Cochrane & Red Rider,Life Is a Highway,-,21,4,,,,
55,-,Kaiser Chiefs,Ruby (Live In Berlin / 2007),-,11,1,,,,
56,-,Staind,Not Again,-,56,1,,,,
57,down,Daughtry,No Surprise,19,5,4,,,,
58,-,4 Non Blondes,What's Up?,-,37,3,,,,
59,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,1,,,,
60,-,Athlete,Wires (Live in London),-,9,1,,,,
61,-,Nirvana,Lithium,-,16,1,,,,
62,-,Alter Bridge,Addicted To Pain,-,62,1,,,,
63,-,Disturbed,Ten Thousand Fists,-,63,1,,,,
64,-,Tom Cochrane,Life Is a Highway (Remastered),-,17,2,,,,
65,-,The Stranglers,Golden Brown,-,59,1,,,,
66,-,Jeff Lynne's ELO,All My Love,-,6,8,,,,
67,-,Kylie Minogue,Spinning Around,-,29,1,,,,
68,-,Joe Cocker,She Believes In Me,-,25,1,,,,
69,-,Elton John,A Good Heart,-,21,1,,,,
70,-,Jefferson Starship,Jane (Live),-,70,1,,,,
71,-,Neil Young,Only Love Can Break Your Heart,-,53,1,,,,
72,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,3,,,,
73,-,Love Affair,Everlasting Love,-,22,2,,,,
74,down,Van Morrison,Brown Eyed Girl,68,18,2,,,,
75,-,Richard Marx,Right Here Waiting,-,27,4,,,,
76,-,U2,Angel of Harlem,-,31,1,,,,
77,-,Meat Loaf,Bat Out of Hell,-,65,1,,,,
78,-,Elvis Presley,I Just Can't Help Believin',-,41,1,,,,
79,-,Fleetwood Mac,Seven Wonders,-,37,1,,,,
80,-,Phil Collins,Against All Odds (Demo),-,30,1,,,,
81,-,Chris de Burgh,High On Emotion,-,81,1,,,,
82,-,Electric Light Orchestra,Strange Magic,-,64,1,,,,
83,-,Dr. Hook,A Little Bit More,-,27,3,,,,
84,-,Tina Turner,We Don't Need Another Hero (Live),-,21,1,,,,
85,-,Martha And The Muffins,Echo Beach,-,26,3,,,,
