Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,1,1,7,,,,
2,up,Melvins,Let It All Be,4,1,29,,,,
3,-,Santana,Smooth (feat. Rob Thomas),-,3,4,,,,
4,-,группа Сочи,Еб#н,-,1,18,,,,
5,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,14,,,,
6,down,Michael Stanley,Since You've Been Gone (Live),5,1,24,,,,
7,down,Grateful Dead,Let It Grow (Live),2,1,16,,,,
8,-,Blutengel,Down On My Knees,-,8,4,,,,
9,up,J. The Jay,Am I a dreamer,10,1,28,,,,
10,-,Korn,Gravity of Discomfort,-,10,1,,,,
11,-,Alter Bridge,Walking On the Sky,-,11,1,,,,
12,-,Scott Stapp,Gone too Soon,-,12,1,,,,
13,-,Daughtry,Start of Something Good,-,7,4,,,,
14,-,3 Doors Down,It's Not My Time,-,14,1,,,,
15,-,Guns N' Roses,Welcome to the Jungle,-,15,1,,,,
16,up,Oasis,Wonderwall,16,11,7,,,,
17,-,Kiborg,B B,-,1,18,,,,
18,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,5,,,,
19,-,Bryan Adams,I Thought I'd Seen Everything,-,9,8,,,,
20,-,The Stranglers,All Day and All of the Night,-,20,1,,,,
21,-,R.E.M.,Man on the Moon,-,17,3,,,,
22,-,Daughtry,Home,-,13,1,,,,
23,-,Queen,The Show Must Go On,-,9,1,,,,
24,-,Dave Matthews Band,American Baby,-,10,3,,,,
25,-,Atomic Kitten,Whole Again,-,13,2,,,,
26,-,Whitesnake,Is This Love,-,26,1,,,,
27,-,UB40,(I Can't Help) Falling in Love With You,-,11,5,,,,
28,-,R.E.M.,Everybody Hurts,-,18,6,,,,
29,-,Skillet,Anchor (Reimagined),-,29,1,,,,
30,-,Disturbed,The Sound of Silence,-,19,2,,,,
31,-,Bruce Springsteen,Glory Days,-,10,3,,,,
32,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,4,,,,
33,-,U2,The Miracle (Of Joey Ramone) [Busker Version],-,33,1,,,,
34,-,Rush,Force Ten,-,32,1,,,,
35,-,Breaking Benjamin,The Diary of Jane,-,8,1,,,,
36,-,Fleetwood Mac,Everywhere,-,14,1,,,,
37,-,Queen,Flash,-,33,1,,,,
38,-,Matchbox Twenty,3Am,-,2,4,,,,
39,-,The Jam,Town Called Malice,-,9,1,,,,
40,-,AC/DC,Highway to Hell,-,11,2,,,,
41,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,19,1,,,,
42,-,Kid Rock,All Summer Long,-,8,2,,,,
43,-,Eagles,"Hotel California (Live on MTV, 1994)",-,6,1,,,,
44,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,23,1,,,,
45,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,24,1,,,,
46,-,Queen,Another One Bites the Dust,-,3,1,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,25,2,,,,
48,-,Genesis,I Can't Dance,-,22,2,,,,
49,-,blink-182,I Miss You,-,27,2,,,,
50,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,35,1,,,,
51,-,R.E.M.,Man On the Moon,-,51,1,,,,
52,-,Meat Loaf,For Crying Out Loud,-,52,1,,,,
53,-,Dr. Hook,Sexy Eyes,-,21,2,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,2,,,,
55,-,Sooma,Frame,-,30,2,,,,
56,-,Elvis Presley,I Just Can't Help Believin',-,41,3,,,,
57,-,Eagles,One of These Nights,-,30,1,,,,
58,-,David Essex,Rock On,-,41,2,,,,
59,-,Bob Dylan,Like a Rolling Stone,-,56,1,,,,
60,-,Dean Friedman,Lucky Stars,-,13,6,,,,
61,-,Heart,All I Wanna Do Is Make Love to You,-,26,3,,,,
62,-,Electric Light Orchestra,It Really Doesn't Matter,-,24,1,,,,
63,-,Chicago,If You Leave Me Now,-,9,6,,,,
64,-,Wings,With a Little Luck (DJ Edit),-,39,2,,,,
65,-,Eagles,Take It to the Limit,-,13,5,,,,
66,-,Jeff Lynne's ELO,All My Love,-,6,15,,,,
67,-,Bryan Adams,Do I Have to Say the Words?,-,67,1,,,,
68,-,The Walker Brothers,Make It Easy On Yourself,-,24,1,,,,
69,-,Simon & Garfunkel,The Sounds of Silence,-,51,1,,,,
70,-,Bread,Baby I'm-A Want You,-,32,1,,,,
71,-,Rhyze,Just How Sweet Is Your Love,-,71,1,,,,
72,-,Cat Stevens,Lady D'Arbanville,-,20,1,,,,
73,-,Cat Stevens,Father & Son,-,18,2,,,,
