Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Adams,Two,-,1,1,,,,
2,-,Spiral Starecase,More Today Than Yesterday,-,1,1,,,,
3,-,Afrozaf,Wali wali,-,3,1,,,,
4,up,Duman,Senden Daha Güzel,12,1,2,,,,
5,-,Santana,Smooth (feat. Rob Thomas),-,3,1,,,,
6,-,Kiborg,B B,-,1,10,,,,
7,-,The Beatles,Lucy In the Sky with Diamonds,-,7,1,,,,
8,down,группа Сочи,Еб#н,6,1,9,,,,
9,-,Dire Straits,Sultans of Swing,-,9,1,,,,
10,down,Eleven,Unknown Season (Acoustic Version),9,4,15,,,,
11,down,Melvins,Let It All Be,5,1,15,,,,
12,-,2012,Rowdy Busch (feat. Raytona500),-,12,1,,,,
13,-,Grateful Dead,Let It Grow (Live October 1989 - April 1990),-,6,1,,,,
14,down,Genesis,One Man's Fool,10,1,19,,,,
15,-,"10,000 Maniacs",Jezebel (Live),-,15,1,,,,
16,-,Zero2,Um Dia Daqueles,-,8,1,,,,
17,-,Timbaland,Apologize (feat. OneRepublic),-,12,1,,,,
18,-,four,Saturday,-,3,6,,,,
19,down,J. The Jay,Am I a dreamer,17,1,17,,,,
20,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,1,,,,
21,-,The Goo Goo Dolls,Iris,-,21,1,,,,
22,-,Oasis,Wonderwall,-,11,3,,,,
23,-,Bryan Adams,I Thought I'd Seen Everything,-,9,1,,,,
24,-,Keane,Everybody's Changing,-,11,1,,,,
25,-,魔力紅樂團,Won't Go Home Without You,-,4,1,,,,
26,-,Tom Cochrane & Red Rider,Life Is a Highway,-,21,3,,,,
27,-,Dire Straits,Calling Elvis (Radio Edit),-,27,1,,,,
28,-,Spin Doctors,Two Princes,-,7,3,,,,
29,-,Sheryl Crow,Everyday Is a Winding Road,-,15,1,,,,
30,-,The Soup Dragons & Junior Reid,I'm Free,-,2,1,,,,
31,-,甜蜜射線合唱團,Every Morning,-,13,1,,,,
32,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,19,1,,,,
33,-,PJ Harvey,Hardly Wait (4-Track Demo Version),-,32,1,,,,
34,-,Grey Daze,Sickness,-,17,1,,,,
35,-,Huey Lewis & The News,Stuck With You,-,12,2,,,,
36,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,1,,,,
37,-,Queen,The Show Must Go On (2011 Remaster),-,29,1,,,,
38,-,The Dandy Warhols,Bohemian Like You,-,22,1,,,,
39,-,Bon Jovi,When We Were Us,-,6,1,,,,
40,-,Dave Matthews Band,American Baby,-,10,1,,,,
41,-,Tom Cochrane,Life Is a Highway (Remastered),-,17,1,,,,
42,-,Nothing More,Fade in / Fade out (Abbey Road Acoustic Session),-,42,1,,,,
43,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,1,,,,
44,down,AcatoniA,Бег к себе,22,19,3,,,,
45,-,Curtis Stigers,You're All That Matters to Me,-,17,1,,,,
46,-,Pink Floyd,Wish You Were Here,-,21,2,,,,
47,-,Tom Petty & The Heartbreakers,Free Girl Now,-,35,2,,,,
48,-,Spandau Ballet,Through the Barricades,-,36,2,,,,
49,-,Tom Petty & The Heartbreakers,I Won't Back Down (Live),-,19,1,,,,
50,-,Bruce Springsteen,My Hometown,-,45,1,,,,
51,-,The Lovin' Spoonful,Daydream,-,29,1,,,,
52,-,Hot Chocolate,What Kinda Boy You Lookin' for (Girl),-,52,1,,,,
53,-,ZZ Top,Viva Las Vegas,-,27,1,,,,
54,-,Dr. Hook,Better Love Next Time,-,28,2,,,,
55,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,55,1,,,,
56,down,No Doubt,Don't Speak,28,14,2,,,,
57,-,The Moody Blues,Nights in White Satin (Live),-,22,1,,,,
58,-,Jeff Lynne's ELO,All My Love,-,6,5,,,,
59,-,Eruption,One Way Ticket,-,59,1,,,,
60,-,Electric Light Orchestra,Midnight Blue,-,26,1,,,,
61,-,Phil Collins,If Leaving Me Is Easy,-,61,1,,,,
62,-,Jeff Lynne's ELO,Time of Our Life,-,22,2,,,,
63,-,George Harrison,My Sweet Lord,-,8,2,,,,
64,-,Nick Lowe,Cruel to Be Kind,-,9,1,,,,
