Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,11,,,,
2,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,17,,,,
3,-,Snake River,Then She Wrote a Letter,-,3,2,,,,
4,up,Mary Hopkin,Those Were the Days,8,1,25,,,,
5,-,P.O.D.,Masterpiece Conspiracy,-,5,4,,,,
6,-,Eagles,"Hotel California (Live on MTV, 1994)",-,6,2,,,,
7,down,four,Civic Girl,6,2,28,,,,
8,-,The Police,Wrapped Around Your Finger,-,1,21,,,,
9,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,23,4,4,,,,
10,up,The Doors,The Unknown Soldier,11,1,23,,,,
11,-,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,7,2,,,,
12,-,Christina Aguilera,Genie In a Bottle,-,12,2,,,,
13,up,Led Zeppelin,Kashmir,18,13,2,,,,
14,-,Malaaz,El Soot Da 7a2ee2i,-,2,18,,,,
15,-,Cat Stevens,Wild World,-,2,18,,,,
16,down,Unknowns,She's In Another World,10,1,12,,,,
17,-,Mp3,De Noche Vienes,-,2,13,,,,
18,-,Ronan Keating,When You Say Nothing At All,-,16,8,,,,
19,-,Robert Palmer,Addicted to Love,-,17,6,,,,
20,-,America,A Horse With No Name,-,1,2,,,,
21,-,Bruce Hornsby & The Range,The Way It Is,-,15,5,,,,
22,-,Bryan Adams,I Thought I'd Seen Everything (Acoustic) [Live],-,8,16,,,,
23,-,Journey,Don't Stop Believin',-,5,5,,,,
24,-,R.E.M.,Losing My Religion,-,14,5,,,,
25,-,Snow Patrol,Spitting Games,-,13,3,,,,
26,down,Breaking Benjamin,The Diary of Jane,14,8,18,,,,
27,-,Volbeat,For Evigt (Live),-,27,1,,,,
28,-,Crowded House,Don't Dream It's Over,-,3,7,,,,
29,-,Oasis,Wonderwall,-,11,24,,,,
30,-,KT Tunstall,Suddenly I See,-,10,21,,,,
31,-,Huey Lewis & The News,Stuck With You,-,12,8,,,,
32,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,4,,,,
33,-,Scorpions,Still Loving You,-,13,5,,,,
34,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,13,,,,
35,-,Kid Rock,All Summer Long,-,35,1,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,11,13,,,,
37,-,Atomic Kitten,Eternal Flame,-,9,5,,,,
38,-,Supergrass,Grace,-,16,10,,,,
39,-,Maroon 5,Wake Up Call (Live @ AOL Sessions),-,13,8,,,,
40,-,Genesis,Land of Confusion,-,16,5,,,,
41,-,Kylie Minogue,Red Blooded Woman,-,18,5,,,,
42,-,Kylie Minogue,I Believe In You,-,20,4,,,,
43,-,Nickelback,How You Remind Me,-,16,13,,,,
44,-,The Flying Pickets,Only You,-,5,5,,,,
45,-,Three Days Grace,Somebody That I Used to Know,-,29,3,,,,
46,-,Sheryl Crow,My Favorite Mistake,-,22,5,,,,
47,-,Van Morrison,Brown Eyed Girl,-,36,1,,,,
48,-,Queen,Flash,-,33,4,,,,
49,-,Adam Lempel,Bible,-,13,1,,,,
50,-,Huey Lewis & The News,Hip To Be Square,-,40,3,,,,
51,down,Lenny Kravitz,5 More Days 'Til Summer,32,18,16,,,,
52,-,The Stranglers,All Day and All of the Night,-,20,6,,,,
53,-,Talking Heads,And She Was (Early Version),-,53,1,,,,
54,-,Bruce Hornsby & The Range,The Way It Is,-,23,2,,,,
55,-,The Offspring,Pretty Fly (For a White Guy),-,27,7,,,,
56,-,Mostafa El Tagy,Malish Gherak,-,4,1,,,,
57,-,Survivor,Eye of the Tiger,-,2,7,,,,
58,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,33,6,,,,
59,-,Spice Girls,Mama (Radio Version),-,34,2,,,,
60,-,Tears for Fears,"Broken / Head Over Heels (Live At Massey Hall, Toronto, Canada / 1985)",-,13,9,,,,
61,-,Mr. Big,To Be With You,-,61,1,,,,
62,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,20,,,,
63,-,Toto,Hold the Line,-,2,7,,,,
64,-,Bryan Ferry,Avalon,-,64,1,,,,
65,-,Sheryl Crow,Soak Up the Sun,-,22,5,,,,
66,-,Snow Patrol,Chasing Cars,-,2,16,,,,
67,-,Queen,Heaven for Everyone (Single Version),-,27,1,,,,
68,-,Breed 77,Resurrection,-,6,4,,,,
69,-,Joe Cocker,She Believes In Me,-,25,8,,,,
70,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,21,12,,,,
71,-,Meat Loaf,Bat Out of Hell,-,65,4,,,,
72,-,The Young Rascals,Groovin',-,49,7,,,,
73,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,60,1,,,,
74,down,You Me At Six,Crash (Live from Wembley Arena),66,59,9,,,,
75,-,Eagles,"Desperado (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,20,2,,,,
76,-,Frankie Valli,My Eyes Adored You,-,34,5,,,,
77,-,The Rolling Stones,Honky Tonk Women (Live),-,77,1,,,,
78,-,Bucks Fizz,Making Your Mind Up,-,41,2,,,,
79,down,Kid Rock,All Summer Long,19,8,11,,,,
80,-,Paula Cole,Where Have All the Cowboys Gone?,-,64,1,,,,
81,-,Billy Joel,Movin' Out (Anthony's Song),-,20,5,,,,
82,-,Fleetwood Mac,Dreams (Live),-,18,3,,,,
83,-,Curtis Stigers,I Wonder Why,-,15,8,,,,
