Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,33,,,,
2,up,Yes,Owner of a Lonely Heart,5,1,77,,,,
3,up,Ziad Adel,راحت يا خال,3,1,55,,,,
4,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,1,25,,,,
5,-,The Lemonheads,Mrs. Robinson,-,5,1,,,,
6,-,The Police,Wrapped Around Your Finger,-,1,85,,,,
7,up,Matt Monro,All of a Sudden,8,1,89,,,,
8,up,Kato Hafez,غمض عينيك,13,3,59,,,,
9,-,four,Civic Girl,-,2,77,,,,
10,-,Ghaliaa,شو بدك,-,2,30,,,,
11,down,Better Life Kids,Ha'olak Ser  هقولك سر,4,1,22,,,,
12,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,31,,,,
13,-,Sting,Desert Rose,-,2,71,,,,
14,down,Wire,1st Fast,11,8,7,,,,
15,-,Breaking Benjamin,Unknown Soldier,-,9,5,,,,
16,down,Radio Mazboot,لما تحس,10,1,59,,,,
17,up,DRIFT,26 Sermons,17,17,2,,,,
18,down,Radio Mazboot,بتلوم عليا,14,1,83,,,,
19,-,Sahara orm,حكاية روح,-,1,44,,,,
20,-,Phil Collins,In the Air Tonight,-,13,5,,,,
21,down,Apocalyptica,Scream For the Silent,18,6,26,,,,
22,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,16,9,,,,
23,down,Cream,Sunshine of Your Love,19,18,2,,,,
24,down,080,La Llei del Plaer,20,18,14,,,,
