Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Genesis,One Man's Fool,11,1,47,,,,
2,-,Cat Stevens,Wild World,-,2,13,,,,
3,up,Ala Delta,Faro del Fin del Mundo,14,1,24,,,,
4,down,The Doors,The Unknown Soldier,2,1,14,,,,
5,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,8,,,,
6,down,The Police,Wrapped Around Your Finger,4,1,5,,,,
7,up,Grateful Dead,Let It Grow (Live),10,1,39,,,,
8,down,The Police,Wrapped Around Your Finger,3,1,5,,,,
9,-,Staind,Right Here,-,9,1,,,,
10,down,Unknowns,She's In Another World,8,1,5,,,,
11,up,Thrown into Exile,Edge of the Unknown,12,11,2,,,,
12,-,ダン・フォーゲルバーグ,Longer,-,8,2,,,,
13,-,U2,Unknown Caller,-,2,3,,,,
14,up,Daughtry,No Surprise,37,5,20,,,,
15,up,Communic,Scavengers Await,22,5,2,,,,
16,-,Dan Fogelberg,Longer,-,16,1,,,,
17,down,Itaru,Unknown,6,1,2,,,,
18,-,Christina Aguilera,Genie In a Bottle,-,12,1,,,,
19,down,J. The Jay,Am I a dreamer,16,1,51,,,,
20,down,Melvins,Let It All Be,5,1,49,,,,
21,-,Queen,Radio Ga Ga,-,4,5,,,,
22,down,Grateful Dead,"Let It Grow (Live in New Haven, CT)",15,4,30,,,,
23,-,Starship,We Built This City,-,23,3,,,,
24,-,Daughtry,What About Now,-,10,8,,,,
25,-,Breaking Benjamin,The Diary of Jane,-,8,8,,,,
26,-,Blutengel,Down On My Knees,-,8,8,,,,
27,-,Nickelback,Rockstar,-,14,12,,,,
28,-,Sting,Desert Rose,-,2,9,,,,
29,-,ZZ Top,Legs (Edit Version),-,20,4,,,,
30,-,Ronan Keating,When You Say Nothing At All,-,16,3,,,,
31,-,Athlete,Wires,-,19,1,,,,
32,-,The Connells,'74-'75,-,32,2,,,,
33,-,Bob Dylan,I Could Have Told You,-,33,2,,,,
34,-,KT Tunstall,Suddenly I See,-,10,9,,,,
35,-,甜蜜射線合唱團,Every Morning,-,13,7,,,,
36,-,Kings of Leon,Use Somebody,-,15,7,,,,
37,-,Mel & Kim,Respectable,-,25,1,,,,
38,-,Chris Isaak,Wicked Game (Remastered Version),-,16,2,,,,
39,-,The Housemartins,Happy Hour,-,39,2,,,,
40,up,Daughtry,No Surprise,64,7,9,,,,
41,-,Depeche Mode,Everything Counts (Absolut Mix),-,40,2,,,,
42,-,Code Orange,Sulfur Surrounding,-,42,1,,,,
43,-,Bryan Adams,Heaven,-,19,7,,,,
44,-,U2,Beautiful Day,-,36,1,,,,
45,-,Sheryl Crow,Soak Up the Sun (Vocals Up),-,8,5,,,,
46,-,Toto,Hold the Line,-,2,4,,,,
47,-,Bryan Adams,Run to You,-,14,7,,,,
48,-,Billy Joel,It's Still Rock and Roll to Me,-,7,1,,,,
49,-,The Fray,How to Save a Life (Live),-,49,1,,,,
50,-,No Doubt,Don't Speak,-,14,7,,,,
51,-,Starsailor,Four to the Floor,-,26,3,,,,
52,-,Антилла,Ужу,-,14,3,,,,
53,-,Spice Girls,2 Become 1 (Single Version),-,53,1,,,,
54,-,The Darkness,I Believe In a Thing Called Love,-,12,10,,,,
55,-,The Waterboys,The Return of Pan,-,23,4,,,,
56,-,Body Count,Bum-Rush,-,56,1,,,,
57,-,Marc Cohn,Walking In Memphis,-,7,3,,,,
58,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,25,2,,,,
59,down,The Goo Goo Dolls,Iris,44,21,4,,,,
60,down,группа Сочи,Еб#н,20,1,31,,,,
61,-,Baleful Creed,Baleful Creed,-,7,6,,,,
62,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,62,1,,,,
63,-,Elvis Presley,The Wonder of You,-,14,6,,,,
64,-,Blondie,Sunday Girl,-,64,1,,,,
65,-,ZZ Top,Gimme All Your Lovin',-,18,5,,,,
66,-,Squeeze,Tempted (Live),-,64,3,,,,
67,-,The Mighty Wah!,"Talkin' Blues (Story of the Blues, Pt. 2)",-,67,1,,,,
68,-,The Bellamy Brothers,I Need More of You,-,63,3,,,,
69,-,Elvis Presley,Suspicious Minds,-,10,2,,,,
