Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ala Delta,Faro del Fin del Mundo,1,1,0,,,,
2,-,Toto,Hold the Line,-,2,0,,,,
3,-,Queen,Another One Bites the Dust,-,3,0,,,,
4,down,J. The Jay,Am I a dreamer,3,1,0,,,,
5,-,Melvins,Let It All Be,-,1,0,,,,
6,down,Mreek,Billboards & Roadsigns,2,2,0,,,,
7,up,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),99,7,0,,,,
8,up,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),9,3,0,,,,
9,up,Daughtry,No Surprise,20,5,0,,,,
10,up,魔力紅樂團,Won't Go Home Without You,88,4,0,,,,
11,-,Keane,Everybody's Changing,-,11,0,,,,
12,-,Timbaland,Apologize (feat. OneRepublic),-,12,0,,,,
13,-,America,A Horse With No Name,-,1,0,,,,
14,-,Eric Clapton,Layla (Live),-,14,0,,,,
15,up,Daughtry,No Surprise,18,7,0,,,,
16,-,Matchbox Twenty,3Am,-,2,0,,,,
17,-,Kings of Leon,Use Somebody,-,15,0,,,,
18,-,The Fray,How to Save a Life,-,1,0,,,,
19,-,System Of A Down,Chop Suey!,-,19,0,,,,
20,-,Talk Talk,It's My Life,-,20,0,,,,
21,-,Nickelback,Rockstar,-,14,0,,,,
22,-,Nickelback,Someday,-,10,0,,,,
23,-,INXS,New Sensation,-,23,0,,,,
24,-,Athlete,Wires,-,19,0,,,,
25,-,Nothing More,Who We Are,-,25,0,,,,
26,-,Evanescence,Cloud Nine,-,26,0,,,,
27,-,Robert Palmer,Addicted to Love,-,17,0,,,,
28,up,Keane,Somewhere Only We Know,32,14,0,,,,
29,-,Queen,Hammer To Fall,-,29,0,,,,
30,-,The Beatles,Day Tripper (2015 Stereo Mix),-,30,0,,,,
31,down,The Killers,Mr. Brightside,14,14,0,,,,
32,-,The Beatles,Day Tripper,-,32,0,,,,
33,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,15,0,,,,
34,-,The Beatles,Any Time at All (Mono),-,27,0,,,,
35,-,Steppenwolf,Born to Be Wild,-,35,0,,,,
36,-,Kaiser Chiefs,Ruby (Live In Berlin / 2007),-,11,0,,,,
37,-,Spin Doctors,Two Princes,-,7,0,,,,
38,-,Bruce Springsteen,Born in the U.S.A.,-,8,0,,,,
39,-,Alison Moyet,Weak In the Presence of Beauty,-,31,0,,,,
40,-,Type O Negative,Black No. 1,-,21,0,,,,
41,-,Nick Heyward,Take That Situation,-,41,0,,,,
42,-,Billy Joel,We Didn't Start the Fire,-,5,0,,,,
43,-,Billy Joel,The River of Dreams,-,16,0,,,,
44,down,Deadbolt,Whereabouts Unknown,16,16,0,,,,
45,-,Rod Stewart,Da Ya Think I'm Sexy?,-,45,0,,,,
46,-,"10,000 Maniacs",Candy Everybody Wants,-,3,0,,,,
47,-,The Coasters,Yakety Yak (Rerecorded),-,47,0,,,,
48,-,Dave Matthews Band,American Baby,-,10,0,,,,
49,-,Elvis Presley,(You're The) Devil In Disguise,-,30,0,,,,
50,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,0,,,,
51,down,Donovan,Mellow Yellow (Single Version),19,19,0,,,,
52,-,Oasis,Wonderwall,-,11,0,,,,
53,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,37,0,,,,
54,-,David Bowie,Starman,-,33,0,,,,
55,-,Bryan Ferry & Roxy Music,Slave to Love,-,35,0,,,,
56,-,Blondie,The Tide Is High,-,37,0,,,,
57,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,0,,,,
58,up,Blondie,Heart of Glass,60,18,0,,,,
59,-,Poison,Every Rose Has It's Thorn,-,33,0,,,,
60,-,Kate Bush,Wuthering Heights,-,8,0,,,,
61,-,The Kinks,Destroyer,-,61,0,,,,
62,-,Frankie Goes to Hollywood,Relax,-,62,0,,,,
63,-,Benjamin´s,Maling,-,63,0,,,,
64,-,Moha Jamin,Raks Raks Raks,-,23,0,,,,
65,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,40,0,,,,
66,-,Thrice,Black Honey,-,25,0,,,,
67,up,Coldplay,Talk,72,11,0,,,,
68,-,Athlete,Wires (Live in London),-,9,0,,,,
69,-,Athlete,Wires (Radio Edit),-,33,0,,,,
70,-,Black Sabbath,Paranoid,-,20,0,,,,
71,-,Roy Orbison,"Oh, Pretty Woman",-,45,0,,,,
72,-,The Killers,When You Were Young (The Lindbergh Palace Remix),-,72,0,,,,
73,up,U2,Stuck In a Moment You Can't Get Out Of,80,18,0,,,,
74,-,Sheryl Crow,Soak Up the Sun,-,22,0,,,,
75,up,Three Dog Night,One,83,44,0,,,,
76,-,The Rolling Stones,Miss You,-,26,0,,,,
77,up,Queen,I Want To Break Free,85,7,0,,,,
78,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,46,0,,,,
79,-,Nirvana,Come As You Are (Live),-,13,0,,,,
80,-,Dire Straits,Sultans of Swing,-,9,0,,,,
81,-,The Police,Spirits in the Material World,-,81,0,,,,
82,-,R.E.M.,Man on the Moon,-,17,0,,,,
83,-,Phil Collins & The Serious Band,Sussudio (Live),-,38,0,,,,
84,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,0,,,,
85,-,Kaiser Chiefs,Ruby,-,51,0,,,,
86,-,blink-182,I Miss You,-,27,0,,,,
87,-,Amy Macdonald,This Is the Life,-,27,0,,,,
88,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,88,0,,,,
89,down,Lacuna Coil,Layers of Time,37,37,0,,,,
90,-,Chicago,If You Leave Me Now,-,9,0,,,,
91,-,Grateful Dead,Let It Grow (Live),-,1,0,,,,
92,-,Nik Kershaw,Wouldn't It Be Good,-,27,0,,,,
93,-,Jill Sobule,I Kissed a Girl,-,93,0,,,,
94,down,Eleven,Unknown Season (Acoustic Version),47,4,0,,,,
95,-,Dana Dawson,3 Is Family (Radio Version),-,26,0,,,,
96,-,Roxy Music,Angel Eyes,-,96,0,,,,
97,down,KT Tunstall,Suddenly I See,27,10,0,,,,
98,-,R. Stevie Moore,Come As You Are (Nirvana),-,38,0,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,11,0,,,,
100,-,Crowded House,Fall At Your Feet,-,24,0,,,,
