Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,8,,,,
2,up,T. Rex,Hot Love (Radio Broadcast Version),2,1,10,,,,
3,up,DokDok edoctor.Loza,اكتر من السكوت,4,2,7,,,,
4,up,Ziad Adel,راحت يا خال,11,1,11,,,,
5,up,Mary Hopkin,Those Were the Days,9,1,73,,,,
6,up,Hint & Daunik Lazro,Diagonal,13,6,3,,,,
7,up,Radio Mazboot,لما تحس,8,1,23,,,,
8,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),14,1,46,,,,
9,down,Eagles,Hotel California,5,1,52,,,,
10,up,Malaaz,El Soot Da 7a2ee2i,23,2,71,,,,
11,up,STARPLATINUM,Kosoof,26,3,12,,,,
12,-,Willi-????,El 2oda El Dalma 2,-,4,1,,,,
13,up,Matt Monro,All of a Sudden,20,1,57,,,,
14,-,four,I Am,-,4,8,,,,
15,down,The Police,Wrapped Around Your Finger,6,1,61,,,,
16,up,Evans Blue,Cold (But I'm Still Here) [Single Version],22,10,4,,,,
17,up,Cat Stevens,Wild World,28,2,27,,,,
18,-,V:28,Solid Structure Unknown,-,2,24,,,,
19,up,DJ Tom & 3+1,Outro Alguém,21,10,2,,,,
20,down,The Police,Wrapped Around Your Finger,12,1,40,,,,
21,down,Kato Hafez,غمض عينيك,15,3,28,,,,
22,down,Radio Mazboot,بتلوم عليا,17,1,56,,,,
23,-,24 Seven,جيلنا,-,8,11,,,,
24,-,alicedean,bride of the Christ,-,14,2,,,,
25,-,Grafting the Vine,Parables,-,11,4,,,,
26,-,Destroyer Zoo,09-09-09,-,14,1,,,,
27,-,Scorpions,Still Loving You,-,13,15,,,,
28,up,Bryan Adams,(Everything I Do) I Do It for You,29,13,15,,,,
29,-,Oasis,Stop Crying Your Heart Out,-,16,16,,,,
30,-,Boz Scaggs,Hercules (Live),-,22,1,,,,
31,-,Martha And The Muffins,Echo Beach,-,26,5,,,,
32,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,31,3,,,,
33,down,Journey,Separate Ways (Worlds Apart),30,24,2,,,,
34,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,34,5,,,,
35,-,Billy Joel,Piano Man,-,26,2,,,,
36,-,Journey,Open Arms,-,27,2,,,,
37,-,The Kane Gang,Closest Thing to Heaven,-,10,5,,,,
38,-,Paul McCartney & Wings,Bluebird (Live),-,35,1,,,,
39,-,Bob Dylan,Talkin' New York,-,31,1,,,,
40,-,U2,Pride (In the Name of Love) [Remastered],-,29,1,,,,
41,-,Roy Orbison,I Drove All Night,-,26,1,,,,
42,-,Fleetwood Mac,Dreams,-,27,3,94,2020-10-18,94,2020-10-18
