Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radio Mazboot,لما تحس,-,1,3,,,,
2,up,Mahmoud El Esseily,Tamtheleya,24,1,16,,,,
3,-,Peter Gabriel,Come Talk to Me,-,3,1,,,,
4,up,four,Saturday,9,3,10,,,,
5,down,The Police,Wrapped Around Your Finger,1,1,42,,,,
6,-,Sting,Desert Rose,-,2,34,,,,
7,-,Grateful Dead,"Lost Sailor/Saint of Circumstance (Live at Cape Cod Coliseum, South Yarmouth, MA 10/27/79)",-,7,1,,,,
8,down,Mary Hopkin,Those Were the Days,4,1,49,,,,
9,-,Kato Hafez,غمض عينيك,-,3,6,,,,
10,up,Mostafa El Tagy,Malish Gherak,15,4,28,,,,
11,up,Sahara orm,حكاية روح,13,1,16,,,,
12,-,Mansion Harlots,You Make It As Hard As You Want It To Be,-,11,4,,,,
13,up,Scorpions,Still Loving You,22,13,10,,,,
14,-,Matt Monro,All of a Sudden,-,1,38,,,,
15,up,Rod Stewart,Sailing,27,14,3,,,,
16,-,Paul Anka,Papa,-,16,1,,,,
17,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,6,,,,
18,-,Nickelback,Far Away,-,16,5,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,3,18,,,,
20,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,41,13,10,,,,
21,-,Dr. Hook,Sexy Eyes,-,21,4,,,,
22,-,Thin Lizzy,Massacre,-,17,1,,,,
23,-,The Who,Smash the Mirror (Live At Leeds/1970),-,23,4,,,,
24,-,Eric Clapton,Knockin On Heaven's Door,-,24,2,,,,
25,-,Mel & Kim,Respectable,-,25,3,,,,
26,-,"Elvis Presley, J.D. Sumner & The Stamps","You Don't Have to Say You Love Me (Live - The Afternoon Show, 2012 Mix)",-,26,1,,,,
27,-,Fleetwood Mac,Dreams,-,27,1,94,2020-10-18,94,2020-10-18
28,-,Bad English,When I See You Smile,-,16,7,,,,
29,-,Queen,These Are the Days of Our Lives,-,5,10,,,,
30,-,The Rolling Stones,Angie,-,8,7,,,,
31,-,U2,Angel of Harlem,-,31,2,,,,
32,-,Mr. Big,To Be with You (2010 Remastered Version),-,30,1,,,,
33,-,David Bowie,Can't Help Thinking About Me (Live),-,16,1,,,,
