Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,4,,,,
2,-,Survivor,Eye of the Tiger,-,2,9,,,,
3,-,Radio Mazboot,بتلوم عليا,-,1,39,,,,
4,down,Eagles,Hotel California,2,1,36,,,,
5,up,Sahara orm,كده كفايه,16,1,25,,,,
6,-,adam nabeel,ليه أنا؟,-,1,4,,,,
7,-,Breed 77,Resurrection,-,6,8,,,,
8,-,Twintail,Doko Made Mo Sora Wa Aoku,-,1,37,,,,
9,-,The Police,Wrapped Around Your Finger,-,1,47,,,,
10,-,Yes,Owner of a Lonely Heart,-,1,39,,,,
11,down,Mp3,De Noche Vienes,10,2,35,,,,
12,-,Malaaz,El Soot Da 7a2ee2i,-,2,50,,,,
13,-,Matt Monro,All of a Sudden,-,1,44,,,,
14,down,Malik Bishti,أنا منك,5,1,20,,,,
15,-,Huey Lewis & The News,Workin' for a Livin',-,15,1,,,,
16,-,Nagwan,زعلانة من نفسي,-,1,13,,,,
17,-,Billy Joel,And So It Goes,-,17,1,,,,
18,-,Alannah Myles,Love Is,-,18,1,,,,
19,down,Sahara orm,حكاية روح,7,1,22,,,,
20,-,Joe Jackson,Steppin' Out,-,20,1,,,,
21,-,Ghaliaa,شو بدك,-,2,12,,,,
22,down,Albaitil Ashwai,Ya Marekbi,12,10,2,,,,
23,-,Mahmoud El Esseily,Tamtheleya,-,1,20,,,,
24,-,Rod Stewart,Sailing,-,14,5,,,,
25,-,Better Life,Askono Taht Zelly Ganahayka,-,19,4,,,,
