Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spiral Starecase,More Today Than Yesterday,-,1,2,,,,
2,up,Michael Stanley,Since You've Been Gone (Live),4,1,14,,,,
3,down,группа Сочи,Еб#н,1,1,11,,,,
4,-,Metallica,Nothing Else Matters,-,4,2,,,,
5,-,Eleven,Unknown Season (Acoustic Version),-,4,16,,,,
6,-,????? ?????????,Somebody to Love,-,6,4,,,,
7,up,Melvins,Let It All Be,9,1,17,,,,
8,-,Metallica,Whiskey In the Jar,-,8,1,,,,
9,-,Metallica,The Unforgiven,-,9,1,,,,
10,up,Genesis,One Man's Fool,11,1,21,,,,
11,-,"10,000 Maniacs",Candy Everybody Wants,-,3,12,,,,
12,-,OneRepublic,Secrets,-,12,1,,,,
13,-,The Kinks,Misfits,-,13,1,,,,
14,-,R.E.M.,Losing My Religion,-,14,1,,,,
15,-,Группа У РА,Я не люблю,-,15,1,,,,
16,-,The Doors,People Are Strange,-,16,1,,,,
17,-,U2,With or Without You,-,8,1,,,,
18,-,Rod Stewart,Rhythm of My Heart,-,18,1,,,,
19,-,Skillet,Hero,-,19,1,,,,
20,-,Primal Scream,Rocks,-,20,1,,,,
21,-,R.E.M.,The Sidewinder Sleeps Tonite,-,21,1,,,,
22,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,1,,,,
23,-,Apocalyptica,Scream For the Silent,-,6,3,,,,
24,down,J. The Jay,Am I a dreamer,17,1,19,,,,
25,-,Bon Jovi,Bells of Freedom,-,25,1,,,,
26,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,13,1,,,,
27,-,The Fray,How to Save a Life,-,1,1,,,,
28,-,Electric Light Orchestra,Mr. Blue Sky,-,28,1,,,,
29,up,Daniel Bedingfield,Gotta Get Thru This (Acoustic Version),37,5,2,,,,
30,-,Coldplay,Talk,-,11,1,,,,
31,up,Tears for Fears,Mad World,31,31,2,,,,
32,-,PJ Harvey,Hardly Wait (4-Track Demo Version),-,32,2,,,,
33,-,Poets of the Fall,Carnival of Rust,-,26,1,,,,
34,-,Simple Minds,Alive and Kicking,-,34,1,,,,
35,-,Garbage,Stupid Girl,-,11,1,,,,
36,up,Daughtry,No Surprise,41,5,2,,,,
37,-,KT Tunstall,Suddenly I See,-,10,1,,,,
38,-,Queen & David Bowie,Under Pressure (Rah Mix),-,8,1,,,,
39,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,1,,,,
40,-,Coldplay,Don't Panic,-,18,1,,,,
41,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,1,,,,
42,-,Shinedown,GET UP,-,22,1,,,,
43,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,2,,,,
44,-,Matchbox Twenty,3Am,-,2,1,,,,
45,-,Texas,Say What You Want,-,45,1,,,,
46,down,Phoenix,1901,39,6,5,,,,
47,-,Oasis,Wonderwall,-,11,4,,,,
48,-,Electric Light Orchestra,Mr. Blue Sky,-,48,1,,,,
49,-,TOOL,Schism,-,10,1,,,,
50,-,The Tremeloes,Suddenly You Love Me,-,50,1,,,,
51,-,Santana,Smooth (feat. Rob Thomas),-,3,2,,,,
52,-,Widespread Panic,St. Louis (Live In Aspen 02/18/12),-,52,1,,,,
53,down,HY,366日,21,8,6,,,,
54,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,19,1,,,,
55,down,BACK-ON,ニブンノイチ,22,13,6,,,,
56,down,R.E.M.,Everybody Hurts,18,18,5,,,,
57,-,Kings of Leon,Use Somebody,-,15,1,,,,
58,-,U2,Vertigo (Redanka Power Mix),-,13,1,,,,
59,-,911,A Little Bit More,-,8,1,,,,
60,-,Umphrey's McGee,Can't Rock My Dream Face,-,5,1,,,,
61,-,Guns N' Roses,November Rain,-,17,1,,,,
62,-,The Belle Stars,Sign of the Times (Live),-,41,2,,,,
63,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,1,,,,
64,-,Nickelback,Photograph,-,14,1,,,,
65,-,Coherence,Hozier- Take Me to Church (Cover),-,40,1,,,,
66,-,Amy Macdonald,This Is the Life,-,27,1,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,27,1,,,,
68,-,Dire Straits,Walk of Life,-,54,1,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,25,1,,,,
70,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,2,,,,
71,-,REO Speedwagon,Can't Fight This Feeling,-,71,1,,,,
72,-,Bryan Ferry & Roxy Music,Slave to Love,-,35,1,,,,
73,-,David Bowie,China Girl (Live),-,68,1,,,,
74,-,Del Shannon,Hey Little Girl,-,74,1,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,75,1,,,,
76,-,Bruce Springsteen,Hello Sunshine,-,7,9,,,,
77,-,Suzi Quatro,She's in Love with You (2017 Remaster),-,36,1,,,,
78,-,Jeff Lynne's ELO,Time of Our Life,-,22,3,,,,
79,-,Eagles,The Best of My Love,-,5,3,,,,
80,-,Eagles,Take It to the Limit,-,13,2,,,,
81,-,Floaters,Float On,-,29,2,,,,
82,-,Liverpool Express,Every Man Must Have a Dream,-,19,1,,,,
83,-,Chicago,If You Leave Me Now,-,9,4,,,,
84,-,Richard Marx,Right Here Waiting,-,27,3,,,,
85,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,85,1,,,,
86,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,38,1,,,,
87,-,Queen,Las Palabras de Amor (The Words of Love),-,21,1,,,,
88,-,Badfinger,Baby Blue,-,36,1,,,,
89,-,James Blunt,You're Beautiful,-,29,2,,,,
90,-,Genesis,Throwing It All Away,-,32,2,,,,
91,down,Jeff Lynne's ELO,All My Love,68,6,7,,,,
92,down,UB40,(I Can't Help) Falling in Love With You,53,11,3,,,,
93,-,Don Henley,Boys of Summer (Live),-,37,1,,,,
94,-,Dr. Hook,A Little Bit More,-,27,2,,,,
