Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beholder,04. 04 Splinter,1,1,3,,,,
2,up,Warp 11,Track 11,2,1,7,,,,
3,-,Rule 22,10-26-02,-,1,2,,,,
4,-,Cat Stevens,Sweet Scarlet,-,4,1,,,,
5,up,four,Saturday,32,3,4,,,,
6,-,Kiborg,B B,-,1,3,,,,
7,up,"10,000マニアックス",These Are Days,38,5,2,,,,
8,down,Genesis,One Man's Fool,3,1,7,,,,
9,down,Baleful Creed,Baleful Creed,7,7,3,,,,
10,down,Melvins,Let It All Be,9,1,7,,,,
11,-,Helmet,Wilma's Rainbow,-,11,1,,,,
12,-,four,Civic Girl,-,2,1,,,,
13,-,ダン・フォーゲルバーグ,Longer,-,8,1,,,,
14,up,"10,000 Maniacs",Candy Everybody Wants,57,3,2,,,,
15,-,Worth The Fight,06-09-07,-,15,1,,,,
16,up,Eleven,Unknown Season (Acoustic Version),18,4,7,,,,
17,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,5,3,,,,
18,-,Jethro Tull,Ring Out Solstice Bells (Remastered),-,12,2,,,,
19,down,Michael Stanley,Since You've Been Gone (Live),4,1,5,,,,
20,-,Paiboon,Yom Pha Barn Norn Pahwaa,-,20,1,,,,
21,-,Greg Lake,I Believe in Father Christmas (Live),-,21,2,,,,
22,-,The Rolling Stones,Waiting On a Friend,-,22,1,,,,
23,-,Phoenix,1901,-,6,1,,,,
24,-,Rollins Band,Liar,-,12,2,,,,
25,-,Gnarls Barkley,Crazy,-,12,1,,,,
26,-,V:28,Solid Structure Unknown,-,2,6,,,,
27,-,BoDeans,Closer to Free,-,27,2,,,,
28,-,Hazel O'Connor,Will You,-,28,1,,,,
29,-,Matthew Sweet,Sick of Myself,-,10,2,,,,
30,-,Everclear,Santa Monica (New Recording),-,30,1,,,,
31,down,J. The Jay,Am I a dreamer,17,1,7,,,,
32,-,Cliff Richard,A Little In Love,-,20,1,,,,
33,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,1,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,2,1,,,,
35,-,Moha Jamin,Raks Raks Raks,-,23,4,,,,
36,-,Ruined Machines,02 / 01 / 2003,-,36,1,,,,
37,-,Liverpool Express,You Are My Love,-,37,1,,,,
38,-,The Who,Won't Get Fooled Again,-,38,2,,,,
39,-,R.E.M.,Losing My Religion,-,39,1,,,,
40,-,Stone Temple Pilots,Dancing Days (2019 Remaster),-,40,1,,,,
