Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ala Delta,Faro del Fin del Mundo,-,1,0,,,,
2,-,Slaughter,Unknown Destination,-,1,0,,,,
3,-,Mreek,Billboards & Roadsigns,-,2,0,,,,
4,-,Melvins,Let It All Be,-,1,0,,,,
5,-,four,Saturday,-,3,0,,,,
6,-,J. The Jay,Am I a dreamer,-,1,0,,,,
7,-,Daughtry,Start of Something Good,-,7,0,,,,
8,-,Kate Bush,Wuthering Heights,-,8,0,,,,
9,-,Michael Stanley,Since You've Been Gone (Live),-,1,0,,,,
10,-,Elvis Presley,Suspicious Minds,-,10,0,,,,
11,-,Tribute All Stars,"Care (Made Famous By Kid Rock, Martina McBride & T.I.)",-,11,0,,,,
12,-,Krayzie Bone,Yakety Yak (feat. Leon Hughes and His Coasters),-,12,0,,,,
13,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,13,0,,,,
14,-,Chicago,If You Leave Me Now,-,9,0,,,,
15,-,Bruce Springsteen,Born in the U.S.A.,-,8,0,,,,
16,-,Santana,Smooth (feat. Rob Thomas),-,3,0,,,,
17,-,Elvis Presley,Hound Dog,-,17,0,,,,
18,-,Bob Dylan,Blowin' In the Wind,-,16,0,,,,
19,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,19,0,,,,
20,-,Dire Straits,Sultans of Swing (Live),-,20,0,,,,
21,-,David Bowie,Heroes (Single Version),-,21,0,,,,
22,-,Cliff Richard,Carrie (2001 Remastered Version),-,22,0,,,,
23,-,Crowded House,Weather With You,-,14,0,,,,
24,-,The Animals,The House of the Rising Sun,-,4,0,,,,
25,-,Ram Jam,Black Betty,-,25,0,,,,
26,-,Coldplay,Clocks,-,14,0,,,,
27,-,Scouting for Girls,Heartbeat (Live),-,27,0,,,,
28,-,Stone Sour,Song #3,-,12,0,,,,
29,-,Nothing More,Still in Love,-,29,0,,,,
30,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,29,0,,,,
31,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,31,0,,,,
32,-,Huey Lewis & The News,If This Is It,-,32,0,,,,
33,-,Phil Collins,In the Air Tonight,-,13,0,,,,
34,-,3 Doors Down,When I'm Gone,-,34,0,,,,
35,-,U2,The Miracle (Of Joey Ramone),-,33,0,,,,
36,-,The Beatles,I Feel Fine,-,31,0,,,,
37,-,The Beatles,The Ballad of John and Yoko,-,37,0,,,,
38,-,Phil Collins & The Serious Band,Sussudio (Live),-,38,0,,,,
39,-,Maroon 5,Makes Me Wonder (Harry Choo Choo Romero's Bambossa Mix Edit),-,7,0,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,16,0,,,,
41,-,Expiration of a Young Man,High on the Geiger Counter,-,41,0,,,,
42,-,Queen,A Kind of Magic,-,30,0,,,,
43,-,V:28,Solid Structure Unknown,-,2,0,,,,
44,-,Savage Garden,I Want You,-,44,0,,,,
45,-,Bob Dylan,Like a Rolling Stone,-,22,0,,,,
46,-,Eric Clapton,Layla (Live),-,14,0,,,,
47,-,REO Speedwagon,Take It On the Run,-,47,0,,,,
48,-,Alison Moyet,Weak In the Presence of Beauty,-,31,0,,,,
49,-,Carly Simon,Nobody Does It Better,-,17,0,,,,
50,-,All Drums,"""Queen, We Will Rock You""",-,39,0,,,,
51,-,Kid Rock,All Summer Long,-,8,0,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,0,,,,
53,-,Rod Stewart,You're In My Heart - The Final Acclaim (Live),-,39,0,,,,
54,-,Toploader,Dancing In the Moonlight,-,8,0,,,,
55,-,Grateful Dead,Let It Grow (Live),-,1,0,,,,
56,-,Daughtry,No Surprise,-,7,0,,,,
57,-,Dave Matthews Band,American Baby,-,10,0,,,,
58,-,T'Pau,Secret Garden (Live),-,24,0,,,,
59,-,Daughtry,No Surprise,-,5,0,,,,
60,-,Gifted But Twisted,Hey Porsche (Nelly Punk Cover),-,60,0,,,,
61,-,The Doors,Light My Fire,-,9,0,,,,
62,-,Eagles,Life In the Fast Lane,-,27,0,,,,
63,-,Lenny Kravitz,Are You Gonna Go My Way,-,7,0,,,,
64,-,Genesis,One Man's Fool,-,1,0,,,,
65,-,Eric Clapton,Layla (Acoustic Live),-,50,0,,,,
66,-,Janet Jackson,Got 'Til It's Gone,-,43,0,,,,
67,-,Nancy Ajram,Kan Omri Ashra,-,19,0,,,,
68,-,The J. Geils Band,Freeze-Frame,-,15,0,,,,
69,-,Simple Minds,All the Things She Said,-,14,0,,,,
70,-,KT Tunstall,Suddenly I See,-,10,0,,,,
71,-,XTC,Sgt Rock (Is Going To Help Me),-,71,0,,,,
72,-,The Kane Gang,Closest Thing to Heaven,-,10,0,,,,
73,-,Landyshi,...И г-н,-,1,0,,,,
74,-,Electric Light Orchestra,Turn to Stone,-,16,0,,,,
75,-,Adaptatsiya,Телефонный разговор с Н. Н. (Live),-,75,0,,,,
76,-,Coldplay,Talk,-,11,0,,,,
77,-,Athlete,Wires (Live in London),-,9,0,,,,
78,-,Кооперативништяк,Белый блюз (д-р Г.) [Live],-,78,0,,,,
79,-,Electric Light Orchestra,Livin' Thing (2012 Version),-,45,0,,,,
80,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,0,,,,
81,-,Disturbed,A Reason to Fight,-,73,0,,,,
82,-,Queen,I Want to Break Free,-,82,0,,,,
83,-,Robert Palmer,Addicted to Love,-,17,0,,,,
84,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,10,0,,,,
85,-,The Rolling Stones,Let's Spend the Night Together,-,84,0,,,,
86,-,Elvis Costello & The Attractions,Good Year for the Roses,-,34,0,,,,
87,-,Queen,Play the Game,-,30,0,,,,
88,-,魔力紅樂團,Won't Go Home Without You,-,4,0,,,,
89,-,Eric Clapton,Let It Grow,-,27,0,,,,
90,-,The Killers,Mr. Brightside,-,14,0,,,,
91,-,U2,Sweetest Thing (The Single Mix),-,17,0,,,,
92,-,Bon Jovi,When We Were Us,-,6,0,,,,
93,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,93,0,,,,
94,-,The Beatles,Nowhere Man,-,34,0,,,,
95,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,0,,,,
96,-,Kaiser Chiefs,Ruby (Live In Berlin / 2007),-,11,0,,,,
97,-,The Beatles,Any Time at All (Mono),-,27,0,,,,
98,-,Chicago,You're the Inspiration,-,30,0,,,,
99,-,Slipknot,Unsainted,-,76,0,,,,
100,-,Starship,We Built This City,-,23,0,,,,
