Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Heart 'n' Soul,1,1,37,,,,
2,-,Ziad Adel,راحت يا خال,-,1,57,,,,
3,-,وعد البحري,ماتعلمت,-,2,11,,,,
4,-,Better Life Kids,Ha'olak Ser  هقولك سر,-,1,24,,,,
5,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),5,1,75,,,,
6,down,Mary Hopkin,Those Were the Days,3,1,106,,,,
7,down,The Police,Wrapped Around Your Finger,6,1,88,,,,
8,-,Kato Hafez,غمض عينيك,-,3,61,,,,
9,down,four,Saturday,4,3,40,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,1,34,,,,
11,down,Wire,1st Fast,9,8,11,,,,
12,-,24 Seven,فوق الصليب,-,10,10,,,,
13,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,34,,,,
14,-,Delafer,Гагарин (Remix DJ Kapral) [feat. DJ Kapral],-,14,1,,,,
15,down,Apocalyptica,Scream For the Silent,13,6,30,,,,
16,-,Bad English,When I See You Smile,-,16,12,,,,
17,-,Robert Palmer,Addicted to Love,-,17,7,,,,
18,-,Fleetwood Mac,Tusk (Live),-,18,2,,,,
19,-,Billy Idol,Hot In the City,-,19,2,,,,
20,-,Genesis,Follow You Follow Me,-,18,5,,,,
21,-,Paul Carrack,Let Me Love Again,-,21,10,,,,
22,-,Nick Lowe,I Love the Sound of Breaking Glass,-,22,1,,,,
23,-,Huey Lewis & The News,If This Is It,-,23,1,,,,
24,-,Elvis Presley,Are You Lonesome Tonight?,-,24,4,,,,
25,-,Joe Cocker,She Believes In Me,-,25,15,,,,
26,down,Stereophonics,Right Place Right Time,19,18,25,,,,
27,-,Johnny Tillotson,Poetry in Motion,-,27,1,,,,
28,-,KT Tunstall,Suddenly I See,-,10,26,,,,
29,-,Bruce Springsteen,The River,-,12,7,,,,
30,-,Van Morrison,Have I Told You Lately,-,22,8,,,,
31,-,Guns N' Roses,If the World,-,23,3,,,,
32,-,Robert Plant,Big Log,-,30,2,,,,
33,-,Paul Weller,Movin On,-,5,23,,,,
34,-,The Beatles,Here Comes the Sun,-,23,7,,,,
35,-,Beard,Bos Bos Bos,-,3,1,,,,
36,-,Joan Armatrading,Love and Affection,-,23,7,,,,
37,-,Robbie Williams,Let Me Entertain You,-,36,4,,,,
38,-,Better Life,Ama Anta Ya Rabby Sayedy,-,17,10,,,,
39,-,Saintorment,Zerofy,-,20,12,,,,
40,-,Eh txo!!,30 años,-,16,3,,,,
41,-,Farmer Kyle,July 31 2021,-,20,2,,,,
42,-,Charles Aznavour,Emmenez-moi,-,12,1,,,,
