Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doors,The Unknown Soldier,-,1,8,,,,
2,up,Genesis,One Man's Fool,3,1,39,,,,
3,up,Breton,Electrician,4,3,2,,,,
4,up,Grateful Dead,Let It Grow (Live),10,1,31,,,,
5,up,Grateful Dead,"Let It Grow (Live in New Haven, CT)",7,4,24,,,,
6,down,Ala Delta,Faro del Fin del Mundo,2,1,17,,,,
7,-,Journey,Don't Stop Believin',-,5,2,,,,
8,down,Melvins,Let It All Be,6,1,44,,,,
9,up,J. The Jay,Am I a dreamer,35,1,43,,,,
10,-,Grateful Dead,Let It Grow (Live October 1989 - April 1990),-,6,6,,,,
11,-,Nickelback,Photograph,-,9,1,,,,
12,-,Armored Saint,Standing on the Shoulders of Giants,-,12,1,,,,
13,-,The Police,Don't Stand so Close to Me,-,13,3,,,,
14,-,INXS,Disappear,-,14,2,,,,
15,-,Foreigner,I Want to Know What Love Is,-,15,1,,,,
16,-,Jennifer Rush,The Power of Love,-,16,4,,,,
17,-,Brothers of Metal,Njord,-,17,1,,,,
18,-,Huey Lewis & The News,If This Is It,-,14,5,,,,
19,-,Duran Duran,New Moon On Monday,-,16,3,,,,
20,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,14,9,,,,
21,-,Ronan Keating,Life Is a Rollercoaster,-,18,2,,,,
22,-,The Dandy Warhols,Bohemian Like You,-,22,5,,,,
23,-,The Fray,How to Save a Life,-,1,7,,,,
24,-,Kylie Minogue & Robbie Williams,Kids,-,13,1,,,,
25,-,Partners In Kryme,Turtle Power,-,10,3,,,,
26,-,Van Halen,Jump,-,13,3,,,,
27,-,U2,With or Without You,-,8,2,,,,
28,-,Queen,I Want To Break Free,-,7,5,,,,
29,up,ZSK,Riot Radio,54,5,4,,,,
30,-,Nancy Ajram,Rah Ellak Keef,-,21,1,,,,
31,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,3,,,,
32,-,Daniel Bedingfield,If You're Not the One,-,24,1,,,,
33,-,Crowded House,Fall At Your Feet (Early Version Rehearsal),-,19,1,,,,
34,-,R. Stevie Moore,Some Might Say (Oasis),-,26,3,,,,
35,-,Bruce Hornsby & The Range,The Way It Is,-,15,2,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,11,6,,,,
37,-,R.E.M.,Man on the Moon,-,17,5,,,,
38,-,INXS,Mystify,-,23,1,,,,
39,-,Lenny Kravitz,5 More Days 'Til Summer,-,18,5,,,,
40,-,Queen,I Want It All,-,17,1,,,,
41,up,Apocalyptica,Scream For the Silent,57,6,7,,,,
42,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,14,8,,,,
43,-,Breaking Benjamin,The Diary of Jane,-,8,7,,,,
44,-,Pretenders,Brass In Pocket,-,44,1,,,,
45,-,Diamond Rio,Beautiful Mess,-,45,1,,,,
46,-,KT Tunstall,Suddenly I See,-,10,7,,,,
47,-,Doug Stone,Little Houses,-,47,1,,,,
48,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,8,,,,
49,-,Guns N' Roses,Paradise City,-,10,5,,,,
50,-,Coldplay,Clocks,-,14,4,,,,
51,-,The Farm,Groovy Train (Live),-,12,3,,,,
52,-,Supergrass,Grace,-,16,4,,,,
53,-,The Offspring,Pretty Fly (For a White Guy),-,27,3,,,,
54,-,Rosanne Cash,Seven Year Ache,-,27,1,,,,
55,-,Blondie,Atomic,-,21,2,,,,
56,-,Suede,She’s In Fashion,-,56,1,,,,
57,-,The Darkness,I Believe in a Thing Called Love (Live),-,57,1,,,,
58,-,KT Tunstall,Hold On,-,58,1,,,,
59,-,U2,Ordinary Love (Extraordinary Mix),-,59,1,,,,
60,-,Corey Taylor,HWY 666,-,60,1,,,,
61,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,44,1,,,,
62,-,Garbage,Stupid Girl,-,11,3,,,,
63,-,The Bellamy Brothers,I Need More of You,-,63,2,,,,
64,-,The Strokes,Last Nite,-,3,5,,,,
65,-,Texas,Inner Smile,-,65,1,,,,
66,-,Hadees Drudge,Hadees Drudge,-,50,4,,,,
67,-,Foreigner,I Want to Know What Love Is,-,44,2,,,,
68,-,Elvis Costello & The Attractions,Oliver's Army,-,49,1,,,,
69,-,Bad English,When I See You Smile,-,16,5,,,,
70,-,The Beatles,Octopus's Garden,-,54,1,,,,
71,-,Dr. Hook,More Like the Movies,-,18,3,,,,
72,-,Fleetwood Mac,Dreams (Live),-,18,1,,,,
73,-,Pete Townshend,Let My Love Open the Door,-,34,2,,,,
74,-,Sting,If I Ever Lose My Faith in You,-,24,1,,,,
75,-,Meat Loaf,Dead Ringer for Love,-,35,2,,,,
76,-,Jeff Lynne's ELO,All My Love,-,6,23,,,,
77,-,Pink Floyd,Money (2011 Remastered Version),-,7,3,,,,
