Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beholder,04. 04 Splinter,-,1,2,,,,
2,up,Warp 11,Track 11,3,1,6,,,,
3,up,Genesis,One Man's Fool,6,1,6,,,,
4,down,Michael Stanley,Since You've Been Gone (Live),1,1,4,,,,
5,-,Siren Phase,The Siren,-,5,2,,,,
6,-,Barbara Lynn,Shed So Many Tears,-,6,1,,,,
7,-,Baleful Creed,Baleful Creed,-,7,2,,,,
8,-,The Black Crowes,She Talks to Angels (Live),-,8,1,,,,
9,down,Melvins,Let It All Be,5,1,6,,,,
10,-,No Doubt,Sunday Morning,-,10,2,,,,
11,-,Cat Stevens,Wild World,-,2,1,,,,
12,-,Libbie Jo Snyder,My Old Flame,-,12,2,,,,
13,-,Stephen Bishop,Save It for a Rainy Day,-,13,1,,,,
14,-,Jane's Addiction,Been Caught Stealing,-,14,1,,,,
15,down,Green Jellÿ,Three Little Pigs,9,9,2,,,,
16,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,3,1,,,,
17,down,J. The Jay,Am I a dreamer,10,1,6,,,,
18,down,Eleven,Unknown Season (Acoustic Version),11,4,6,,,,
19,-,Eagles,The Best of My Love,-,5,1,,,,
20,-,Duran Duran,Save a Prayer (Single Version),-,20,1,,,,
21,-,Genesis,Hold On My Heart,-,21,1,,,,
22,-,Tom Cochrane & Red Rider,Life Is a Highway,-,21,1,,,,
23,-,The Golden Ring,Shekar Dar Kohestan,-,23,1,,,,
24,-,Pearl Jam,"Evenflow (Live at Fox Theatre, Atlanta GA 3rd April 1994)",-,24,1,,,,
25,up,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),27,12,2,,,,
26,-,Guns N' Roses,Paradise City,-,10,1,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,17,1,,,,
28,-,Robert Palmer,Johnny and Mary,-,13,1,,,,
29,down,Gin Blossoms,Til I Hear It From You,13,13,2,,,,
30,-,Seres Naturais,As Valquírias,-,15,2,,,,
31,-,Simon & Garfunkel,Cecilia (Single Mix),-,31,1,,,,
32,up,four,Saturday,35,3,3,,,,
33,-,Frankie Valli,Can't Take My Eyes Off You,-,13,1,,,,
34,-,Pretenders,2000 Miles (Live),-,23,2,,,,
35,-,Type O Negative,Black No. 1,-,21,1,,,,
36,-,The Adventures,Broken Land,-,18,1,,,,
37,-,Anaal Nathrakh,Der Hölle Rache kocht in meinem Herzen,-,24,1,,,,
38,-,"10,000マニアックス",These Are Days,-,5,1,,,,
39,-,"10,000 Maniacs",Because the Night (Live),-,6,1,,,,
40,-,Dean Friedman,Lucky Stars,-,13,1,,,,
41,-,Blutengel,Down On My Knees,-,8,1,,,,
42,-,Payom Moogda,Tamai Dern Sae (Why Do You Walk Like A Drunkard),-,42,1,,,,
43,-,REO Speedwagon,Can't Fight This Feeling,-,37,1,,,,
44,-,Eagles,Please Come Home for Christmas,-,44,1,,,,
45,-,Kenny Rogers,The Gambler,-,45,1,100,2020-03-22,100,2020-03-22
46,-,GRAPEVINE,KOL,-,5,2,,,,
47,-,Dara Puspita,Pest Pak Lurah,-,30,1,,,,
48,-,Group Sayeed,Mosh Va Karnah,-,48,1,,,,
49,-,Roy Orbison,A Love So Beautiful,-,49,1,,,,
50,down,U2,Magnificent (Fred Falke Full Club Mix),34,4,2,,,,
51,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,42,1,,,,
52,-,Ark of the Covenant,Covenant,-,13,1,,,,
53,-,Bruce Springsteen,Hello Sunshine,-,7,4,,,,
54,-,Empirion,Narcotic Influence 1,-,23,1,,,,
55,-,No Mercy,Where Do You Go,-,45,1,,,,
56,-,Love Affair,Everlasting Love,-,22,1,,,,
57,-,"10,000 Maniacs",Candy Everybody Wants,-,3,1,,,,
58,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,10,1,,,,
59,-,The Beatles,"And I Love Her (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,48,1,,,,
