Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Adel,راحت يا خال,1,1,84,,,,
2,-,Yes,Owner of a Lonely Heart,-,1,97,,,,
3,up,Radio Mazboot,لما تحس,10,1,79,,,,
4,down,Mary Hopkin,Those Were the Days,3,1,121,,,,
5,down,وعد البحري,ماتعلمت,2,2,30,,,,
6,up,Better Life Kids,Ha'olak Ser  هقولك سر,8,1,41,,,,
7,down,Beard,Bos Bos Bos,6,3,28,,,,
8,-,Malade,Je Suis Malade,-,2,9,,,,
9,up,Lenny Kravitz,Believe In Me,20,3,9,,,,
10,-,V:28,Solid Structure Unknown,-,2,63,,,,
11,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),12,1,92,,,,
12,-,four,Civic Girl,-,2,91,,,,
13,-,four,Saturday,-,3,47,,,,
14,-,Eagles,Hotel California,-,1,99,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,1,,,,
16,down,24 Seven,فوق الصليب,14,10,19,,,,
17,-,CavemanFilms,Flee for Your Life,-,14,7,,,,
18,down,Sting,Desert Rose,7,2,80,,,,
19,down,Kato Hafez,غمض عينيك,18,3,77,,,,
20,down,KOKONA,Unknown 15,4,2,9,,,,
21,-,Mutazione,I Miss You (Adele cover),-,18,3,,,,
22,up,Destroyer Zoo,09-09-09,22,14,18,,,,
23,-,LINKIN PARK,Numb,-,23,1,,,,
24,-,Cutting Crew,Died In Your Arms,-,15,3,,,,
25,down,Indochine,La vie est belle,23,4,9,,,,
26,down,Big Star,I'm in Love With a Girl (Live),25,15,5,,,,
27,down,Placebo,Meds (feat. Alison Mosshart),24,17,7,,,,
28,-,Твари,Ёб-ёб,-,20,3,,,,
29,-,Badfinger,No Matter What (2010 Remaster),-,29,1,,,,
30,-,Dr. Hook,Better Love Next Time,-,28,11,,,,
31,-,Paul Simon,The Sound of Silence,-,21,3,,,,
32,-,Bryan Adams,These Are The Moments That Make Up My Life,-,6,44,,,,
33,-,Bruce Springsteen,Nightshift,-,15,33,,,,
34,-,Electric Light Orchestra,Strange Magic,-,34,1,,,,
35,-,Freddie Mercury,The Great Pretender,-,35,2,,,,
36,-,Blue Swede,Hooked On a Feeling,-,25,4,,,,
37,-,Air Supply,Even The Nights Are Better,-,29,6,,,,
38,-,Dr. Hook,If Not You,-,26,5,,,,
39,-,Patti Smith,Because the Night,-,38,4,,,,
40,-,Buddy Holly & The Crickets,Rave On,-,27,2,,,,
41,-,Styx,Babe,-,32,6,,,,
42,-,The Rolling Stones,Gimme Shelter,-,42,2,,,,
43,-,Toto,I'll Be Over You,-,40,4,,,,
44,-,Cliff Richard,A Little In Love,-,20,14,,,,
45,-,Van Morrison,Have I Told You Lately,-,22,13,,,,
46,-,Bryan Adams,Cuts Like a Knife,-,30,2,,,,
47,-,Cliff Richard,My Pretty One,-,26,8,,,,
48,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,48,1,,,,
49,-,Love Affair,Everlasting Love,-,22,11,,,,
50,-,ブライアン・アダムス,Let's Make a Night to Remember,-,23,22,,,,
51,-,Joe Cocker,Up Where We Belong (Live),-,33,5,,,,
52,-,Roy Orbison,I Drove All Night,-,26,5,,,,
53,-,Eric Clapton,Knockin On Heaven's Door,-,24,6,,,,
54,-,Linda Ronstadt,Don't Know Much,-,21,13,,,,
55,-,Tom Petty & The Heartbreakers,Free Girl Now,-,35,5,,,,
56,-,Phil Collins,Against All Odds (Demo),-,30,9,,,,
57,-,The Christians,Ideal World,-,27,2,,,,
58,-,Diana Ross,Chain Reaction,-,27,2,,,,
59,-,Miss Prince,Ziploc™ Pantyhose©,-,23,1,,,,
60,-,Stevie Nicks,Rooms On Fire,-,45,4,,,,
