Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sameer Matta,Epiphany,3,1,2,,,,
2,up,Yes,Owner of a Lonely Heart,12,1,60,,,,
3,down,Eagles,Hotel California,2,1,61,,,,
4,up,Ziad Adel,راحت يا خال,4,1,26,,,,
5,up,Radio Mazboot,لما تحس,16,1,36,,,,
6,up,Mary Hopkin,Those Were the Days,11,1,85,,,,
7,up,Twintail,Doko Made Mo Sora Wa Aoku,10,1,58,,,,
8,up,Malaaz,El Soot Da 7a2ee2i,13,2,86,,,,
9,down,Matt Monro,All of a Sudden,5,1,66,,,,
10,up,STARPLATINUM,Kosoof,18,3,21,,,,
11,down,The Police,Wrapped Around Your Finger,6,1,70,,,,
12,-,Eagles,Hotel California (Live),-,6,13,,,,
13,down,four,Civic Girl,9,2,59,,,,
14,down,Mohamed Fadl,انا وحدي,7,1,7,,,,
15,-,키린지,口実,-,12,2,,,,
16,-,NemRod,Nemrod,-,16,1,,,,
17,-,Better Life,Salamto Nafsy Fe Yadayk,-,17,3,,,,
18,-,Redaround,Law Kont 3aref (If I Knew),-,18,1,,,,
19,-,Kawkab,Ana Rage3,-,10,4,,,,
20,up,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,21,11,12,,,,
21,-,Dire Straits,Sultans of Swing,-,9,14,,,,
22,-,Scorpions,Still Loving You,-,13,17,,,,
23,-,Frankie Valli,Can't Take My Eyes Off You,-,13,15,,,,
24,-,Nickelback,Far Away,-,16,8,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,18,,,,
26,down,Apocalyptica,Scream For the Silent,22,6,23,,,,
27,-,Better Life,يسوع يا طفل بيت لحم,-,27,1,,,,
28,-,Boz Scaggs,Hercules (Live),-,22,6,,,,
29,-,The Living Proof,Living Proof,-,29,1,,,,
30,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,19,4,,,,
31,-,Rod Stewart,Tonight's the Night (Live),-,9,6,,,,
32,-,Joan Armatrading,Love and Affection,-,23,4,,,,
33,-,Air Supply,Even The Nights Are Better,-,29,1,,,,
34,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,19,1,,,,
35,-,Jeff Lynne's ELO,All My Love,-,6,28,,,,
36,-,Aztec Camera,Somewhere In My Heart,-,18,4,,,,
37,down,Stereophonics,Forever,31,15,8,,,,
38,-,Elvis Presley,An American Trilogy (Live),-,35,1,,,,
39,-,Ed Sheeran,Candle In the Wind (2018 Version),-,18,15,,,,
40,-,Elton John,Little Jeannie,-,25,2,,,,
