Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Here I Am,-,1,2,,,,
2,down,группа Сочи,Еб#н,1,1,28,,,,
3,up,Grateful Dead,Let It Grow (Live),5,1,26,,,,
4,-,Grateful Dead,"Let It Grow (Live in New Haven, CT)",-,4,19,,,,
5,-,Meat Loaf,Not a Dry Eye In the House,-,3,2,,,,
6,up,four,Civic Girl,6,2,15,,,,
7,down,Genesis,One Man's Fool,3,1,34,,,,
8,down,Melvins,Let It All Be,2,1,39,,,,
9,-,Grateful Dead,"Let It Grow (Live at Lloyd Noble Center, Norman, October 11, 1977)",-,9,1,,,,
10,-,Matchbox Twenty,3Am,-,2,6,,,,
11,-,Nik Kershaw,I Won't Let The Sun Go Down On Me (Solo Acoustic),-,11,3,,,,
12,-,Queen,I Want To Break Free,-,7,4,,,,
13,-,Dexys Midnight Runners,Come On Eileen,-,13,3,,,,
14,-,Orchestral Manoeuvres In The Dark,Messages,-,11,1,,,,
15,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,2,3,,,,
16,-,U2,Desire,-,16,2,,,,
17,-,R.E.M.,Man on the Moon,-,17,4,,,,
18,-,Fleetwood Mac,Everywhere,-,14,2,,,,
19,-,The J. Geils Band,Freeze-Frame,-,15,2,,,,
20,-,Keane,Everybody's Changing,-,11,4,,,,
21,-,Nickelback,Photograph,-,14,3,,,,
22,-,Nickelback,How You Remind Me,-,10,6,,,,
23,-,Bucks Fizz,Making Your Mind Up,-,23,1,,,,
24,-,Bryan Adams,Run to You,-,14,4,,,,
25,-,Chris Isaak,Blue Hotel,-,12,2,,,,
26,-,The Darkness,I Believe In a Thing Called Love,-,12,7,,,,
27,-,Billy Joel,Uptown Girl,-,18,2,,,,
28,-,Bruce Hornsby & The Range,The Way It Is,-,23,1,,,,
29,-,Bon Jovi,Wanted Dead or Alive,-,29,1,,,,
30,-,3 Doors Down,Every Time You Go (Acoustic Version),-,7,8,,,,
31,-,Антилла,Ужу,-,14,1,,,,
32,-,Creed,One Last Breath,-,32,1,,,,
33,-,Duran Duran,New Moon On Monday,-,16,2,,,,
34,-,Sting,Englishman In New York,-,12,4,,,,
35,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,14,4,,,,
36,-,The Soup Dragons & Junior Reid,I'm Free,-,2,5,,,,
37,-,TOOL,Schism,-,10,2,,,,
38,-,The Pretty Reckless,Death by Rock and Roll,-,27,3,,,,
39,-,Huey Lewis & The News,If This Is It,-,14,4,,,,
40,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,19,1,,,,
41,down,J. The Jay,Am I a dreamer,9,1,38,,,,
42,-,Coldplay,In My Place,-,10,9,,,,
43,down,Daughtry,No Surprise,38,5,14,,,,
44,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,4,,,,
45,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,13,7,,,,
46,-,The Human League,Love Action (I Believe in Love),-,37,2,,,,
47,-,Dire Straits,Calling Elvis,-,24,2,,,,
48,-,Rah Band,Clouds Across the Moon,-,48,1,,,,
49,down,Kings of Leon,Use Somebody,21,15,4,,,,
50,-,Sheryl Crow,Soak Up the Sun,-,22,3,,,,
51,-,All Drums,"""Queen, We Will Rock You""",-,39,2,,,,
52,-,In This Moment,Half God Half Devil,-,10,3,,,,
53,-,The Killers,Mr. Brightside,-,14,4,,,,
54,-,Spice Girls,Goodbye (Single Edit),-,40,4,,,,
55,-,U2,Sometimes You Can't Make It On Your Own (2005 Live from Milan),-,21,4,,,,
56,-,The Honeymoon Killers,The Lady and the Pig-man,-,14,6,,,,
57,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,15,1,,,,
58,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,8,10,,,,
59,-,Hadees Drudge,Hadees Drudge,-,50,1,,,,
60,-,No Doubt,Don't Speak,-,14,6,,,,
61,-,Eagles,The Best of My Love,-,5,7,,,,
62,-,The Rolling Stones,Midnight Rambler (Live),-,41,2,,,,
63,-,Billy Swan,I Can Help (Single Version),-,63,1,,,,
64,-,Shenandoah,Two Dozen Roses,-,64,1,,,,
65,-,Ray Charles,Hit the Road Jack,-,65,1,,,,
66,-,Phil Collins,Against All Odds (Demo),-,30,2,,,,
67,-,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),-,42,3,,,,
68,down,Bryan Adams,Heaven,48,19,6,,,,
69,-,Van Morrison,Queen of the Slipstream,-,69,1,,,,
