Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,1,1,12,,,,
2,up,Enigma,Return To Innocence,2,1,196,,,,
3,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,7,3,142,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),12,3,16,,,,
5,-,James Blake,Retrograde,-,5,1,,,,
6,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,5,3,21,,,,
7,up,Blue Boy,Remember Me,11,7,16,,,,
8,up,Uniting Nations,Out of Touch,8,5,17,,,,
9,up,Joost & DJ Klingelton,Europapa (Ringtone),31,9,2,,,,
10,up,Braaheim & Zana,Don't Leave Me (Dam Di Da),16,8,6,,,,
11,down,Broiler,Wild Eyes (feat. RAVVEL),3,1,221,,,,
12,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,24,6,15,,,,
13,up,Sonny Alven,Our Youth (feat. Emmi),15,1,227,,,,
14,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,2,237,,,,
15,up,Fred again..,Delilah (pull me out of this),22,10,12,,,,
16,-,Enigma,Sadeness,-,4,35,,,,
17,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,23,,,,
18,up,Kylie Minogue,Spinning Around,32,11,6,,,,
19,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),10,5,16,,,,
20,-,Years & Years,King,-,1,184,,,,
21,-,Röyksopp & Robyn,Monument,-,21,9,,,,
22,down,The Cigarillos,Granada Remix (feat. Vassendgutane),14,6,61,,,,
23,down,Empire of the Sun,We Are the People,6,6,39,,,,
24,down,Stardust,Music Sounds Better with You,4,4,37,,,,
25,-,The Prodigy,No Good (Start the Dance),-,23,7,,,,
26,down,DJ iDJa & Inna Marja Amundsen,Dálveidja,13,13,5,,,,
27,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),17,17,12,,,,
28,up,Ana Lua Caiano,Deixem O Morto Morrer - Live (feat. Essence Voices),29,11,6,,,,
29,-,Billy Ocean,Love Really Hurts Without You,-,29,1,,,,
30,down,Broiler,Do It,28,1,171,,,,
31,down,Owl City,Fireflies,9,1,137,,,,
32,up,Ofenbach,Be Mine,35,5,167,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,3,80,,,,
34,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),20,3,26,,,,
35,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,117,,,,
