Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Various Artists,Coffee Shop Jazz,2,1,36,,,,
3,up,Kenny G,Kenny G: Greatest Hits,5,1,243,,,,
4,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",4,1,122,,,,
5,down,Sitti,Cafe Bossa,3,1,243,,,,
6,up,Laufey,Typical of Me EP,9,1,56,,,,
7,up,Cafe Music BGM Channel,Coffee Jazz,19,3,152,,,,
8,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,50,1,241,,,,
9,up,Cafe Music Jazz Channel,COFFEE MUSIC FOR STUDY 〜勉強・会議・仕事がはかどるカフェBGM 〜,10,1,169,,,,
10,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,8,1,70,,,,
11,down,Diana Krall,When I Look In Your Eyes,7,7,24,,,,
12,up,WILLOW,empathogen,13,4,9,,,,
13,down,Morning Jazz,Cafe Morning Jazz,12,6,133,,,,
14,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,21,6,60,,,,
15,up,Chet Baker,Chet Baker Sings,28,9,138,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),18,9,33,87,2019-10-13,20,2019-10-20
17,down,Cafe Music BGM Channel,Paris Terrace,11,11,3,,,,
18,up,Diana Krall,The Look of Love,20,14,45,,,,
19,-,Norah Jones,Visions,-,10,14,,,,
20,-,Relaxing Piano Crew & Relaxing Guitar Crew,"Chill Coffee Jazz -Cafe au Lait, Cookies and Music",-,20,1,,,,
21,up,David Benoit,The Best of David Benoit 1987-1995,35,4,185,,,,
22,up,James Butler,My Morning Coffee Jazz - Relaxing Instrumental Chill Music,58,6,45,,,,
23,up,Coffeeshop Smooth Jazz Playlist Classics,Brazilian Jazz - Background for WFH,32,13,36,,,,
24,up,Cafe Music BGM Channel,Café's Standard,40,11,8,,,,
25,up,Dream House,Disney Jazz Lounge: Enchanting Piano Covers,53,16,24,,,,
26,up,Gymnopedie,"Gymnopedies, Gnossiennes, & More",51,14,50,,,,
27,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,6,6,4,,,,
28,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),14,14,5,,,,
29,-,Cafe Music BGM Channel,Morning + Study,-,10,8,,,,
30,up,Miles Davis,Kind of Blue,36,9,164,,,,
31,-,Steve Tyrell,Back to Bacharach (Expanded Edition),-,3,72,,,,
32,up,Stan Getz & João Gilberto,Getz/Gilberto,62,12,104,,,,
33,down,Relax α Wave,Chill Jazz for a Rainy Morning,16,16,3,,,,
34,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,1,232,,,,
35,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,15,8,4,,,,
36,-,Relaxing BGM Project & Cafe Ensemble Project,Cafe in the Living Room: Sweet and Refreshing Summer Treats,-,28,2,,,,
37,-,Brian Simpson,Out of a Dream,-,37,1,,,,
38,up,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,55,19,14,,,,
39,down,Various Artists,Audiophile,17,10,159,,,,
40,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,13,14,,,,
41,down,Sirodzha Igor,"Jazz Music - Relaxing Cafe Music - Background Music For Study, Work",26,10,59,,,,
42,-,Ella Fitzgerald,Around the World With Ella,-,42,1,,,,
43,-,Earl Klugh,The Journey,-,43,5,,,,
44,-,GameGrooves,Mauville Melodies: A Jazz Tribute to Pokémon Rse,-,44,1,,,,
45,-,Cozy Jazzy Lounge,A Nature Sounds Orchestra Plays Sleeping Forest,-,45,1,,,,
46,-,Cafe Music BGM Channel,Slow Cafe,-,11,65,,,,
47,down,Robert Glasper,Let Go,30,17,4,,,,
48,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),39,3,195,,,,
49,down,Darem Placer,Echoing Reflections with a Piano,25,25,2,,,,
50,-,Søren Bebe Trio,Echoes,-,50,1,,,,
51,-,Jazz Guitar Club,Whispering Strings: Calm Guitar Music,-,51,1,,,,
52,-,Peter White,Groovin’,-,52,5,,,,
53,-,Brian Culbertson,Live from the Inside,-,17,12,,,,
54,down,Hotel Lounge Deluxe,Jazz For Modern Hotels,29,25,10,,,,
55,-,Jazz Guitar Club,Calm Guitar Melodies,-,51,3,,,,
56,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,40,3,,,,
57,-,Casiopea,Recorded Live and Best - Early Alfa Years,-,39,21,,,,
58,down,Earl Klugh,The Very Best of Earl Klugh (The Blue Note Years),49,5,184,,,,
59,-,Spyro Gyra,The Very Best of Spyro Gyra,-,10,64,,,,
60,-,Jeff Tyzik,The Farthest Corner of My Mind,-,51,2,,,,
61,down,BGM channel,Relaxing Jazz - Background Music,23,14,52,,,,
62,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),100,16,55,,,,
63,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,31,8,5,,,,
64,-,David Benoit,"Right Here, Right Now",-,19,12,,,,
65,-,Madeleine Peyroux,Let's Walk,-,65,1,,,,
66,-,Bossanova Jazz,Ipanema Cafe,-,66,2,,,,
67,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,8,140,,,,
68,-,Sleeping Jazz for Babies,Jazz for Sleep 2,-,68,1,,,,
69,-,Patti Austin,The Real Me,-,61,2,,,,
70,-,Cafe Lounge Jazz,Supreme Morning Coffee Jazz,-,70,1,,,,
71,-,"Relax α Wave, Relaxing Guitar Crew & Eximo Blue",Chill Morning - Fresh Start With Jazz BGM for Remote Work,-,20,10,,,,
72,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),41,2,187,,,,
73,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,3,190,,,,
74,-,Pat Metheny,What's It All About,-,24,13,,,,
75,-,Casiopea,MINT JAMS(Live),-,17,34,,,,
76,up,Michael Franks,The Best of Michael Franks: A Backward Glance,80,6,221,,,,
77,down,Modern Jazz Relax Group & Coffee Lounge Collection,"Relaxing Coffee Jazz – Instrumental Background, Morning Jazz, Smooth Cafe, Jazz Relaxation",33,8,63,,,,
78,-,上原ひろみ,Sonicwonderland (feat. Sonicwonder),-,37,2,,,,
79,-,Ryo Fukui,Scenery,-,35,24,,,,
80,down,Sam Ock,Snowy - EP,73,73,2,,,,
81,up,Manhattan Transfer,Mecca For Moderns,98,37,9,,,,
82,down,Earl Klugh & George Benson,Collaboration,61,23,22,,,,
83,down,Kenny G,Breathless,44,7,145,,,,
84,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,18,6,,,,
85,-,Various Artists,Nevertheless,-,49,2,,,,
86,-,Dana and Alden,"Coyote, You're My Star",-,86,1,,,,
87,-,Cafe Music BGM Channel,Sleep & Jazz,-,4,155,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,8,96,,,,
89,-,Laura Fygi,The Lady Wants To Know,-,1,23,,,,
90,-,Julian Lage,View With A Room,-,31,11,,,,
91,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,91,1,,,,
92,-,Diana Krall,Wallflower (The Complete Sessions),-,5,105,,,,
93,-,COFFEE MUSIC MODE,Relaxing CAFE BOSSA,-,93,1,,,,
94,-,Relax α Wave,Grand Piano - Relax and Unwind,-,14,11,,,,
95,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,82,12,24,,,,
96,-,Diana Krall,Quiet Nights,-,16,33,,,,
97,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,42,15,,,,
98,-,Lea Salonga,The Journey so Far,-,3,199,,,,
99,-,BGM channel,五月のコーヒー,-,29,6,,,,
100,down,Laufey,Everything I Know About Love (Instrumental),77,77,3,,,,
