Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,Various Artists,Coffee Shop Jazz,2,2,31,,,,
3,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,6,1,65,,,,
4,up,Kenny G,Kenny G: Greatest Hits,5,1,238,,,,
5,down,Sitti,Cafe Bossa,3,1,238,,,,
6,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",4,1,117,,,,
7,up,WILLOW,empathogen,8,4,4,,,,
8,down,Laufey,Typical of Me EP,7,1,51,,,,
9,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,13,1,236,,,,
10,up,Morning Jazz,Cafe Morning Jazz,11,6,128,,,,
11,down,Cafe Music Jazz Channel,COFFEE MUSIC FOR STUDY 〜勉強・会議・仕事がはかどるカフェBGM 〜,9,1,164,,,,
12,down,Frank Sinatra,Nothing But the Best (Remastered),10,9,28,87,2019-10-13,20,2019-10-20
13,up,Morning Jazz,Coffee Shop Jazz,38,13,17,,,,
14,up,Gymnopedie,"Gymnopedies, Gnossiennes, & More",23,14,46,,,,
15,up,Miles Davis,Kind of Blue,21,9,159,,,,
16,up,Various Artists,Audiophile,26,10,154,,,,
17,down,Cafe Music BGM Channel,Café's Standard,14,11,4,,,,
18,down,Sleep Piano,Peaceful Piano 〜ぐっすり眠れるピアノ〜 Taurus 432Hz,15,15,23,,,,
19,up,Cafe Music BGM Channel,Sleep & Jazz,42,4,151,,,,
20,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,48,6,55,,,,
21,-,Cafe Music BGM Channel,Slow Cafe,-,11,63,,,,
22,up,Various Artists,Bossa Nova Romance: One Hour of Romantic Instrumental Bossa Nova Music,86,22,26,,,,
23,up,Sirodzha Igor,"Jazz Music - Relaxing Cafe Music - Background Music For Study, Work",99,11,54,,,,
24,up,Cafe Music BGM Channel,Morning + Study,28,10,6,,,,
25,up,Coffeeshop Smooth Jazz Playlist Classics,Brazilian Jazz - Background for WFH,29,13,31,,,,
26,up,Nina Simone,I Put a Spell On You,33,16,21,,,,
27,-,Teres,Refreshing Wake-Up Jazz,-,27,1,,,,
28,-,Earl Klugh,Magic In Your Eyes,-,26,11,,,,
29,-,Spyro Gyra,Vinyl Tap,-,19,8,,,,
30,-,Beegie Adair,The Good Life: A Jazz Piano Tribute To Tony Bennett,-,13,22,,,,
31,-,Cafe Music BGM Channel,Relaxing Jazz,-,11,61,,,,
32,-,Coffee Shop Piano Jazz Playlist,Moods for Organic Cafes,-,32,1,,,,
33,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,12,23,,,,
34,down,David Benoit,Timeless,12,12,3,,,,
35,-,Diana Panton,A Cheerful Little Earful,-,35,4,,,,
36,down,BGM channel,五月のコーヒー,34,34,3,,,,
37,down,Chet Baker,Chet Baker Sings,25,9,133,,,,
38,-,Jose Miguel,5 Star Overthinker,-,38,3,,,,
39,down,Cafe Music BGM Channel,Coffee Jazz,18,3,147,,,,
40,-,Smooth Lounge Piano,Eternal Jazz: Coffee Shop,-,40,1,,,,
41,-,Restaurant Lounge Background Music,Home & Office Cafe Background Music,-,1,24,,,,
42,-,Samara Joy,Linger Awhile,-,6,45,,,,
43,-,Chantal Chamberland,Autobiography,-,40,12,,,,
44,-,Various Artists,Pins and Needles - The Musical,-,44,1,,,,
45,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,45,1,,,,
46,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,6,217,,,,
47,-,Lani Hall,Seasons of Love (feat. Herb Alpert),-,16,6,,,,
48,-,Coffee Shop Jazz,Music for Taking It Easy,-,6,41,,,,
49,down,Smooth Lounge Piano,Fun Cafe Time BGM with Friends,41,41,2,,,,
50,-,Eximo Blue,Jazz Piano in a Mysteriously Soothing Cafe,-,50,1,,,,
51,-,Smooth Lounge Piano,Jazz Piano BGM,-,51,2,,,,
52,-,Peter White,Playin' Favorites,-,10,24,,,,
53,-,송영주,Jazz Meets Hymns,-,53,1,,,,
54,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,19,19,2,,,,
55,-,"Teres, Relaxing Piano Crew & Eximo Blue",ワールドワイドなカフェで流れる最高のジャズピアノ,-,55,1,,,,
56,-,Chet Baker,Tune Up (Live In Paris),-,46,2,,,,
57,-,Ramsey Lewis,The Very Best of Ramsey Lewis,-,45,3,,,,
58,up,Sirodzha Igor,Positive JAZZ - Morning Music To Start the Day,67,16,15,,,,
59,-,Cafe Music BGM channel,Summer Coffee,-,2,59,,,,
60,-,Miles Davis,Seven Steps to Heaven,-,32,2,,,,
61,up,White Noise Baby Sleep Music,Baby Lullaby Classics: Newborn Baby Sleeping Aid with White Noise,61,18,6,,,,
62,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,62,1,,,,
63,down,Norah Jones,Visions,54,10,12,,,,
64,-,Samara Joy,Samara Joy,-,26,9,,,,
65,-,Hotel Lounge Deluxe,Jazz For Modern Hotels,-,25,8,,,,
66,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,15,30,,,,
67,-,Ella Fitzgerald,"The Complete Decca Singles, Vol. 3: 1942-1949",-,67,1,,,,
68,-,Fourplay,Fourplay,-,18,30,,,,
69,-,Various Artists,Sleep Jazz,-,11,23,,,,
70,down,Cafe Music BGM Channel,March Mocha,43,9,13,,,,
71,-,Cafe lounge,Coffee House Jazz,-,71,2,,,,
72,-,Hillsong Instrumentals,Touch the Sky,-,72,1,,,,
73,-,The Cousins,Music of the Strip,-,73,1,,,,
74,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),78,3,192,,,,
75,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",76,9,83,,,,
76,-,Kirk Whalum,Epic Cool,-,76,1,,,,
77,-,Lindsey Webster,Lindsey Webster,-,77,1,,,,
78,-,Coffee Shop Jazz,Coffee Jazz,-,78,1,,,,
79,-,Smooth Jazz All Stars,Smooth Jazz All Stars Perform the Greatest Hits of Earth Wind and Fire,-,32,16,,,,
80,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,80,1,,,,
81,-,Herb Alpert,Wish Upon A Star,-,81,1,,,,
82,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,35,3,188,,,,
83,-,COFFEE MUSIC MODE,Bossa and Cafe Lounge,-,39,2,,,,
84,down,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",40,8,137,,,,
85,-,David Benoit,The Best of David Benoit 1987-1995,-,4,180,,,,
86,-,Fourplay,The Best of Fourplay (2020 Remastered),-,11,52,,,,
87,down,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,68,13,12,,,,
88,-,Sirodzha Igor & Dan Alexandru,"Afternoon Lounge Jazz - Relaxing Jazz Music for Work, Study",-,53,3,,,,
89,-,The Dave Brubeck Quartet,Time Out,-,4,47,,,,
90,-,hololive music studio,hololive music studio - Twilight,-,33,16,,,,
91,-,Casiopea,MINT JAMS(Live),-,17,32,,,,
92,down,BGM channel,Relaxing Jazz - Background Music,58,14,47,,,,
93,-,Eliane Elias,Bossa Nova Stories,-,34,6,,,,
94,-,Hiroshima,East,-,39,8,,,,
95,down,John Coltrane,A Love Supreme,46,10,31,,,,
96,-,Lady Blackbird,Black Acid Soul (Deluxe),-,96,1,,,,
97,-,"8D Jazz Music, Work & Jazz & study jazz",Jazz Study (Headphones Music),-,55,3,,,,
98,-,Cafe lounge Jazz,Leisurely Morning Cafe,-,65,2,,,,
99,-,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,-,7,60,,,,
100,-,BGM channel,夜ピアノカフェ,-,100,1,,,,
