Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coffee Shop Jazz,2,1,34,,,,
2,down,Laufey,Bewitched,1,1,47,,,,
3,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",4,1,120,,,,
4,up,Sitti,Cafe Bossa,7,1,241,,,,
5,down,Kenny G,Kenny G: Greatest Hits,3,1,241,,,,
6,up,Laufey,Bewitched: The Goddess Edition,22,6,2,,,,
7,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,5,1,68,,,,
8,up,Cafe Jazz Quartet,Bossa Nova Classics BGM,30,8,2,,,,
9,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,70,9,2,,,,
10,down,Laufey,Typical of Me EP,6,1,54,,,,
11,down,WILLOW,empathogen,10,4,7,,,,
12,up,Cafe Music Jazz Channel,COFFEE MUSIC FOR STUDY 〜勉強・会議・仕事がはかどるカフェBGM 〜,13,1,167,,,,
13,up,Morning Jazz,Cafe Morning Jazz,15,6,131,,,,
14,up,Blue Grooves Trio,Coffee House Jazz BGM,36,14,2,,,,
15,up,Coffee Club Jazz,Anime Jazz BGM Vol.1,53,15,2,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),19,9,31,87,2019-10-13,20,2019-10-20
17,up,Robert Glasper,Let Go,65,17,2,,,,
18,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),14,14,3,,,,
19,down,Cafe Music BGM Channel,Coffee Jazz,16,3,150,,,,
20,up,Pat Metheny,Dream Box,52,9,22,,,,
21,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,21,6,58,,,,
22,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,9,1,239,,,,
23,down,David Benoit,The Best of David Benoit 1987-1995,20,4,183,,,,
24,up,Blue Grooves Trio,Afternoon Cafe Jazz BGM,48,24,2,,,,
25,down,Miles Davis,Kind of Blue,12,9,162,,,,
26,up,Blue Grooves Trio,Computer Game Themes BGM,67,26,2,,,,
27,down,Chet Baker,Chet Baker Sings,24,9,136,,,,
28,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,8,8,3,,,,
29,up,Spanish Guitar Instrumentals,Guitar Solo Jazz Background Classics,43,29,5,,,,
30,up,Coffeeshop Smooth Jazz Playlist Classics,Brazilian Jazz - Background for WFH,77,13,34,,,,
31,-,Cafe Music BGM Channel,Paris Terrace,-,31,1,,,,
32,up,BGM channel,Relaxing Jazz - Background Music,44,14,50,,,,
33,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.2,62,33,2,,,,
34,up,James Butler,My Morning Coffee Jazz - Relaxing Instrumental Chill Music,78,6,43,,,,
35,-,Kenny G,Breathless,-,7,143,,,,
36,-,Gas-Lab & KAZUMI KANEDA,Trans Pacific,-,36,1,,,,
37,-,Akusmi,Lines - EP,-,37,1,,,,
38,-,SOFÍA,Sofia,-,38,3,,,,
39,-,Jazz Piano Moods,"Take a Step Towards Me: Touching Piano, Clean Acoustic Piano Sounds, Best Restaurant Summer Aperitif",-,39,1,,,,
40,down,Various Artists,Audiophile,32,10,157,,,,
41,-,Casiopea,MINT JAMS(Live),-,17,33,,,,
42,down,Chuck Mangione,Feels So Good,33,14,86,,,,
43,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,16,53,,,,
44,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,41,41,2,,,,
45,up,Sirodzha Igor,"Jazz Music - Relaxing Cafe Music - Background Music For Study, Work",47,10,57,,,,
46,-,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,-,46,1,,,,
47,-,Diana Krall,When I Look In Your Eyes,-,17,22,,,,
48,-,Angela Bofill,Live from Manila,-,42,17,,,,
49,-,Spanish Guitar Instrumentals,Bossa Nova Evening,-,10,3,,,,
50,-,Café Instrumental,Slow Jazz,-,50,1,,,,
51,-,Eximo Blue,BGM to Boost Mood and Efficiency,-,51,1,,,,
52,down,Cafe Music BGM Channel,Sleep & Jazz,11,4,154,,,,
53,-,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,-,23,20,,,,
54,-,Relaxing Guitar Crew,Chill Jazz ~Comfortable Coffee Time~,-,54,3,,,,
55,-,Relax α Wave,Chill Jazz for a Rainy Morning,-,55,1,,,,
56,-,Dave Koz,The Dance,-,27,16,,,,
57,-,Joshua Redman,where are we,-,57,2,,,,
58,-,Denis Solee & Beegie Adair Trio,Sinatra On Sax - Instrumental Jazz Tribute to Frank Sinatra,-,42,5,,,,
59,-,Ryo Fukui,Scenery,-,35,23,,,,
60,-,Relaxing Guitar Crew,Relaxed Morning Activity Jazz,-,60,1,,,,
61,down,Hillsong Instrumentals,Touch the Sky,39,39,3,,,,
62,-,Night Jazz,Relaxing Jazz Nights,-,30,17,,,,
63,-,Al Jarreau,My Old Friend: Celebrating George Duke,-,31,6,,,,
64,-,Lee Ritenour,Overtime,-,9,11,,,,
65,-,Stacey Kent,Collection II,-,65,1,,,,
66,-,Cafe lounge Jazz,Gentle Morning Coffee Time Jazz,-,66,1,,,,
67,-,Claude Bolling & Jean-Pierre Rampal,Bolling Rampal - Suite for Flute and Jazz Piano Trio (feat. Max Hediguer & Marcel Sabiani),-,22,12,,,,
68,-,Kool&Klean,Volume XI,-,68,1,,,,
69,up,Cafe Music BGM Channel,Coffee Lounge,75,4,99,,,,
70,down,Jazz Guitar Club,Calm Guitar Melodies,51,51,2,,,,
71,-,Restaurant Background Music Academy,Rooftop Summer Restaurant Experience,-,71,1,,,,
72,-,"Art Tatum, Bill Douglass & Red Callender","The Tatum Group Masterpieces, Vol. 8 (Remastered)",-,72,1,,,,
73,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,8,139,,,,
74,-,Beegie Adair & The Jeff Steinberg Orchestra,An Affair to Remember: Romantic Movie Songs of the 1950's,-,66,2,,,,
75,-,Vince Guaraldi & Bola Sete,From All Sides (Remastered),-,75,1,,,,
76,-,4Bars,Swing (Instrumental),-,76,1,,,,
77,-,Cafe Music BGM channel,Books Bossa,-,5,42,,,,
78,down,Al Jarreau,Love Songs,31,8,79,,,,
79,-,The Dave Brubeck Quartet,Time Out,-,4,48,,,,
80,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,74,2,,,,
81,down,Miles Davis,Bitches Brew,28,28,11,,,,
82,-,Various Artists,Sleep Jazz,-,11,24,,,,
83,-,Oded Tzur,Like a Great River,-,83,1,,,,
84,-,FLRproject,Fusion Covers EP,-,84,1,,,,
85,-,Kiefer,When There's Love Around,-,79,2,,,,
86,-,Richard Freeman,Autumn Coffee,-,86,1,,,,
87,-,Lea Salonga,The Journey so Far,-,3,198,,,,
88,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,88,1,,,,
89,down,Fourplay,The Best of Fourplay (2020 Remastered),49,11,54,,,,
90,-,Stan Getz & João Gilberto,Getz/Gilberto,-,12,102,,,,
91,-,Diana Krall,The Look of Love,-,14,43,,,,
92,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,13,13,,,,
93,-,Coffee Club Jazz,Anime Jazz BGM Vol.2,-,93,1,,,,
94,up,Relaxing Jazz Trio,Quiet Jazz Time At a Retro Cafe,98,94,2,,,,
95,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,40,6,,,,
96,-,Kenny G,Brazilian Nights (Deluxe Edition),-,14,38,,,,
97,-,Carroll Gibbons & The Savoy Hotel Orpheans,Too Marvellous for Words,-,65,2,,,,
98,-,Jazz Cafe Maker,Jazz Coffee,-,33,6,,,,
99,down,Restaurant Lounge Background Music,Home & Office Cafe Background Music,91,1,26,,,,
100,-,William Benckert,Catching the Bus (feat. Johan Tengholm & Jonas Bäckman) - EP,-,100,1,,,,
