Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Various Artists,Coffee Shop Jazz,2,1,36,,,,
3,up,Kenny G,Kenny G: Greatest Hits,5,1,243,,,,
4,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",4,1,122,,,,
5,down,Sitti,Cafe Bossa,3,1,243,,,,
6,up,Laufey,Typical of Me EP,9,1,56,,,,
7,up,Cafe Music BGM Channel,Coffee Jazz,19,3,152,,,,
8,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,50,1,241,,,,
9,up,Cafe Music Jazz Channel,COFFEE MUSIC FOR STUDY 〜勉強・会議・仕事がはかどるカフェBGM 〜,10,1,169,,,,
10,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,8,1,70,,,,
11,down,Diana Krall,When I Look In Your Eyes,7,7,24,,,,
12,up,WILLOW,empathogen,13,4,9,,,,
13,down,Morning Jazz,Cafe Morning Jazz,12,6,133,,,,
14,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,21,6,60,,,,
15,up,Chet Baker,Chet Baker Sings,28,9,138,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),18,9,33,87,2019-10-13,20,2019-10-20
17,down,Cafe Music BGM Channel,Paris Terrace,11,11,3,,,,
18,up,Diana Krall,The Look of Love,20,14,45,,,,
19,-,Norah Jones,Visions,-,10,14,,,,
20,-,Relaxing Piano Crew & Relaxing Guitar Crew,"Chill Coffee Jazz -Cafe au Lait, Cookies and Music",-,,1,,,,
21,up,David Benoit,The Best of David Benoit 1987-1995,35,4,185,,,,
22,up,James Butler,My Morning Coffee Jazz - Relaxing Instrumental Chill Music,58,6,45,,,,
23,up,Coffeeshop Smooth Jazz Playlist Classics,Brazilian Jazz - Background for WFH,32,13,36,,,,
24,up,Cafe Music BGM Channel,Café's Standard,40,11,8,,,,
25,up,Dream House,Disney Jazz Lounge: Enchanting Piano Covers,53,16,24,,,,
26,up,Gymnopedie,"Gymnopedies, Gnossiennes, & More",51,14,50,,,,
27,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,6,6,4,,,,
28,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),14,14,5,,,,
29,-,Cafe Music BGM Channel,Morning + Study,-,10,8,,,,
30,up,Miles Davis,Kind of Blue,36,9,164,,,,
31,-,Steve Tyrell,Back to Bacharach (Expanded Edition),-,3,72,,,,
32,up,Stan Getz & João Gilberto,Getz/Gilberto,62,12,104,,,,
33,down,Relax α Wave,Chill Jazz for a Rainy Morning,16,16,3,,,,
34,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,1,232,,,,
35,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,15,8,4,,,,
36,-,Relaxing BGM Project & Cafe Ensemble Project,Cafe in the Living Room: Sweet and Refreshing Summer Treats,-,28,2,,,,
37,-,Brian Simpson,Out of a Dream,-,,1,,,,
38,up,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,55,19,14,,,,
39,down,Various Artists,Audiophile,17,10,159,,,,
40,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,13,14,,,,
41,down,Sirodzha Igor,"Jazz Music - Relaxing Cafe Music - Background Music For Study, Work",26,10,59,,,,
43,-,Earl Klugh,The Journey,-,82,5,,,,
45,-,Cozy Jazzy Lounge,A Nature Sounds Orchestra Plays Sleeping Forest,-,,1,,,,
46,-,Cafe Music BGM Channel,Slow Cafe,-,11,65,,,,
47,down,Robert Glasper,Let Go,30,17,4,,,,
48,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),39,3,195,,,,
49,down,Darem Placer,Echoing Reflections with a Piano,25,25,2,,,,
50,-,Søren Bebe Trio,Echoes,-,,1,,,,
52,-,Peter White,Groovin’,-,70,5,,,,
53,-,Brian Culbertson,Live from the Inside,-,17,12,,,,
54,down,Hotel Lounge Deluxe,Jazz For Modern Hotels,29,25,10,,,,
55,-,Jazz Guitar Club,Calm Guitar Melodies,-,51,3,,,,
56,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,40,3,,,,
57,-,Casiopea,Recorded Live and Best - Early Alfa Years,-,39,21,,,,
58,down,Earl Klugh,The Very Best of Earl Klugh (The Blue Note Years),49,5,184,,,,
