Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,6,1,3,,,,
2,down,Various Artists,Coffee Shop Jazz,1,1,35,,,,
3,up,Sitti,Cafe Bossa,4,1,242,,,,
4,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",3,1,121,,,,
5,up,Kenny G,Kenny G: Greatest Hits,5,1,242,,,,
6,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,9,6,3,,,,
7,up,Diana Krall,When I Look In Your Eyes,47,7,23,,,,
8,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,7,1,69,,,,
9,up,Laufey,Typical of Me EP,10,1,55,,,,
10,up,Cafe Music Jazz Channel,COFFEE MUSIC FOR STUDY 〜勉強・会議・仕事がはかどるカフェBGM 〜,12,1,168,,,,
11,up,Cafe Music BGM Channel,Paris Terrace,31,11,2,,,,
12,up,Morning Jazz,Cafe Morning Jazz,13,6,132,,,,
13,down,WILLOW,empathogen,11,4,8,,,,
14,up,Laufey,Bewitched: The Goddess Edition (Instrumentals),18,14,4,,,,
15,down,Cafe Jazz Quartet,Bossa Nova Classics BGM,8,8,3,,,,
16,up,Relax α Wave,Chill Jazz for a Rainy Morning,55,16,2,,,,
17,up,Various Artists,Audiophile,40,10,158,,,,
18,down,Frank Sinatra,Nothing But the Best (Remastered),16,9,32,87,2019-10-13,20,2019-10-20
19,up,Cafe Music BGM Channel,Coffee Jazz,19,3,151,,,,
20,up,Diana Krall,The Look of Love,91,14,44,,,,
21,up,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,21,6,59,,,,
22,-,Diana Krall,Only Trust Your Heart,-,22,1,,,,
23,up,BGM channel,Relaxing Jazz - Background Music,32,14,51,,,,
24,down,Pat Metheny,Dream Box,20,9,23,,,,
25,-,Darem Placer,Echoing Reflections with a Piano,-,25,1,,,,
26,up,Sirodzha Igor,"Jazz Music - Relaxing Cafe Music - Background Music For Study, Work",45,10,58,,,,
27,down,Coffee Club Jazz,Anime Jazz BGM Vol.1,15,15,3,,,,
28,down,Chet Baker,Chet Baker Sings,27,9,137,,,,
29,-,Hotel Lounge Deluxe,Jazz For Modern Hotels,-,25,9,,,,
30,down,Robert Glasper,Let Go,17,17,3,,,,
31,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,28,8,4,,,,
32,down,Coffeeshop Smooth Jazz Playlist Classics,Brazilian Jazz - Background for WFH,30,13,35,,,,
33,-,Modern Jazz Relax Group & Coffee Lounge Collection,"Relaxing Coffee Jazz – Instrumental Background, Morning Jazz, Smooth Cafe, Jazz Relaxation",-,8,62,,,,
34,-,Snarky Puppy,We Like It Here,-,15,42,,,,
35,down,David Benoit,The Best of David Benoit 1987-1995,23,4,184,,,,
36,down,Miles Davis,Kind of Blue,25,9,163,,,,
37,down,Blue Grooves Trio,Coffee House Jazz BGM,14,14,3,,,,
38,-,Bellus Magus,Workation At a Forest Cafe - Relaxing Jazz,-,38,1,,,,
39,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,3,194,,,,
40,-,Cafe Music BGM Channel,Café's Standard,-,11,7,,,,
41,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,2,186,,,,
42,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.2,33,33,3,,,,
43,-,Coffee Table Jazz,The Latin Coffee Jazz Collection,-,43,1,,,,
44,down,Kenny G,Breathless,35,7,144,,,,
45,-,Gianluca Galvani,Blue Moon (feat. Chiara Vecchio) - EP,-,45,1,,,,
46,-,background music masters & Peaceful Piano Music Collection,So Light and Peaceful: Piano Solo Collection,-,3,45,,,,
47,-,Sullivan Fortner,Moments Preserved,-,47,2,,,,
48,down,Spanish Guitar Instrumentals,Guitar Solo Jazz Background Classics,29,29,6,,,,
49,-,Earl Klugh,The Very Best of Earl Klugh (The Blue Note Years),-,5,183,,,,
50,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,22,1,240,,,,
51,-,Gymnopedie,"Gymnopedies, Gnossiennes, & More",-,14,49,,,,
52,down,Angela Bofill,Live from Manila,48,42,18,,,,
53,-,Dream House,Disney Jazz Lounge: Enchanting Piano Covers,-,16,23,,,,
54,-,Relaxing Piano Crew,Jazz Piano for an Autumn Afternoon Coffee Time,-,54,1,,,,
55,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,19,13,,,,
56,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,1,150,,,,
57,-,French Cafe Jazz Lounge,Jazz Paris,-,57,1,,,,
58,down,James Butler,My Morning Coffee Jazz - Relaxing Instrumental Chill Music,34,6,44,,,,
59,-,Gregg Karukas,The Premium Collection,-,50,4,,,,
60,up,Night Jazz,Relaxing Jazz Nights,62,30,18,,,,
61,-,Earl Klugh & George Benson,Collaboration,-,23,21,,,,
62,up,Stan Getz & João Gilberto,Getz/Gilberto,90,12,103,,,,
63,-,石川 紅奈,Kurena,-,59,2,,,,
64,-,Kohala,Back to Kohala,-,64,1,,,,
65,-,Keith Jarrett,"The Melody At Night, With You",-,28,7,,,,
66,-,Toshiki Soejima & Nahokimama,Moyu - EP,-,66,1,,,,
67,-,Snarky Puppy,Empire Central,-,7,28,,,,
68,up,Jazz Cafe Maker,Jazz Coffee,98,33,7,,,,
69,down,Blue Grooves Trio,Computer Game Themes BGM,26,26,3,,,,
70,-,Love Bossa,グッドモーニングジャズ ～気持ちの良い朝日とともに～,-,70,1,,,,
71,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,49,4,,,,
72,-,Frank Sinatra,"Days of Wine and Roses, Moon River and Other Academy Award Winners",-,7,65,,,,
73,-,Sam Ock,Snowy - EP,-,73,1,,,,
74,up,Al Jarreau,Love Songs,78,8,80,,,,
75,-,Verschiedene Interpreten,High Society,-,75,1,,,,
76,-,Various Artists,Relaxing Bossa Lounge 4,-,76,1,,,,
77,-,Laufey,Everything I Know About Love (Instrumental),-,77,2,,,,
78,-,Vince Guaraldi,Essential Standards: Vince Guaraldi,-,78,1,,,,
79,-,Lowell Hopper,Precious Moments,-,79,1,,,,
80,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,6,220,,,,
81,-,Lee Ritenour & Dave Grusin,Brasil,-,17,3,,,,
82,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,-,12,23,,,,
83,-,Basia,Butterflies,-,76,4,,,,
84,-,Eve St. Jones,"Jazz, Coffee & Memories",-,80,2,,,,
85,-,Cafe Music BGM channel,Summer Coffee,-,2,61,,,,
86,down,Cafe Music BGM Channel,Coffee Lounge,69,4,100,,,,
87,-,Nils,Up Close and Personal,-,50,7,,,,
88,-,Harrison Craig,Kings of Vegas,-,22,5,,,,
89,-,Lars Danielsson,Cloudland,-,89,1,,,,
90,-,White Noise Baby Sleep Music,Baby Lullaby Classics: Newborn Baby Sleeping Aid with White Noise,-,18,9,,,,
91,-,Sophie Milman,Her Very Best… So Far,-,91,1,,,,
92,-,Sirodzha Igor,Positive JAZZ - Morning Music To Start the Day,-,14,17,,,,
93,down,Blue Grooves Trio,Afternoon Cafe Jazz BGM,24,24,3,,,,
94,-,Samara Joy,Linger Awhile,-,6,47,,,,
95,down,Claude Bolling & Jean-Pierre Rampal,Bolling Rampal - Suite for Flute and Jazz Piano Trio (feat. Max Hediguer & Marcel Sabiani),67,22,13,,,,
96,-,Carol Welsman,Carol Welsman,-,73,4,,,,
97,-,Frank Sinatra & Tommy Dorsey and His Orchestra,The Essential Frank Sinatra With the Tommy Dorsey Orchestra,-,18,10,,,,
98,-,Manhattan Transfer,Mecca For Moderns,-,37,8,,,,
99,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,41,5,,,,
100,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),43,16,54,,,,
