Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Desam,Sweet Melody,7,2,4,,,,
3,up,Lewis Capaldi,Bruises,3,1,107,,,,
4,up,Coldplay,Christmas Lights,17,2,16,,,,
5,down,Lewis Capaldi,Hold Me While You Wait,2,1,112,71,2019-10-06,65,2019-10-27
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,2,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,112,4,2019-10-06,4,2019-10-06
8,up,The Smashing Pumpkins,1979,8,6,26,,,,
9,up,Howard Harper-Barnes,Christmas Wonders,18,8,4,,,,
10,up,Imagine Dragons,Bad Liar,11,1,112,,,,
11,up,Oliver Tree,Life Goes On,14,5,11,,,,
12,up,Imagine Dragons,Believer,64,2,48,,,,
13,up,João Couto,Os Meus Amigos,16,2,10,,,,
14,-,Green Day,Xmas Time of the Year,-,13,4,,,,
15,down,AWOLNATION,Sail,13,5,101,,,,
16,up,BoyWithUke,Toxic,21,9,4,,,,
17,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],19,3,8,,,,
18,up,EU.CLIDES,Tubarão-Azul,26,6,13,,,,
19,up,S. Pedro,Passarinhos,94,6,91,,,,
20,-,Coldplay,Christmas Lights (Infinity Station Sessions),-,20,1,,,,
21,up,Imagine Dragons,Whatever It Takes,29,2,111,,,,
22,down,Coldplay X BTS,My Universe (Acoustic Version),5,4,9,,,,
23,up,Billie Eilish,Happier Than Ever,56,3,18,,,,
24,up,The War on Drugs,I Don't Live Here Anymore,32,20,15,,,,
25,-,Miguel Marôco,Aquém,-,12,2,,,,
26,down,The Meercats,The Most Beautiful Girl in the World,15,9,26,,,,
27,up,Calexico,Mi Burrito Sabanero (feat. Gaby Moreno),46,8,2,,,,
28,-,Johnny Kills,Help Me Out,-,28,5,,,,
29,-,Sweet G.A. Brown,Let's Go Crazy (feat. The Pine Box Boys),-,29,1,,,,
30,up,Lorde,Royals,47,12,110,,,,
31,down,Best Youth,Rumba Nera,24,24,11,,,,
32,up,Ashe,Moral of the Story,74,2,95,49,2020-03-01,49,2020-03-01
33,-,Madrepaz,Costas Quentes,-,20,16,,,,
34,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,34,1,,,,
35,up,Unknown Mortal Orchestra,That Life,40,25,10,,,,
36,up,WALK THE MOON,Shut Up and Dance,55,3,96,,,,
37,-,EX,Mais ou Menos,-,37,1,,,,
38,down,Parquet Courts,Walking at a Downtown Pace,28,26,11,,,,
39,down,Rag'n'Bone Man,Human,9,4,11,,,,
40,up,Foals,Wake Me Up,71,10,6,,,,
41,up,Bloom,Bad for Business,78,22,4,,,,
42,up,Halsey,Without Me,51,6,107,33,2019-10-06,29,2019-10-27
43,-,Janeiro,Solidão,-,7,70,,,,
44,up,Michael Stipe & Big Red Machine,No Time For Love Like Now,86,23,3,,,,
45,-,Daniel Powter,Bad Day,-,4,86,,,,
46,down,Halsey,Bad At Love,31,13,105,,,,
47,-,Alanis Morissette,Ironic,-,8,40,,,,
48,down,Billie Eilish,bad guy,35,2,112,5,2019-10-06,5,2019-10-06
49,-,Manchester String Quartet,This Charming Man,-,49,1,,,,
50,-,Natal Embrulhado,Jesus Está Comigo,-,50,1,,,,
51,down,BENEE,Somebody That I Used to Know,50,21,9,,,,
52,down,Sharon Van Etten & Angel Olsen,Like I Used To,45,21,27,,,,
53,up,Tom Misch,Tick Tock,54,25,77,,,,
54,-,Red Hot Chili Peppers,Californication,-,16,4,,,,
55,-,Blossoms,Wonderful Christmastime,-,55,2,,,,
56,-,Metronomy & Pinty,Half an Inch - Metronomy x Pinty,-,43,1,,,,
57,-,EU.CLIDES,Morto-Vivo,-,27,16,,,,
58,-,Joanna Newsom,Easy,-,58,1,,,,
59,-,Halsey,Without Me (feat. Juice WRLD),-,59,1,,,,
60,-,Subdebs,Man With the Golden Arm,-,60,1,,,,
61,up,Damon Albarn,Royal Morning Blue,84,61,6,,,,
62,down,LINKIN PARK,Rolling In the Deep (Live),27,6,35,,,,
63,up,The War on Drugs,Harmonia's Dream,73,54,8,,,,
64,up,Beirut,Fisher Island Sound,67,33,8,,,,
65,up,Minta & The Brook Trout,The Fake Outdoors,100,65,3,,,,
66,-,LIVE,Selling the Drama,-,44,6,,,,
67,up,Khruangbin & Leon Bridges,B-Side,77,24,2,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,12,2,106,,,,
69,down,The Cranberries,Zombie,38,6,10,,,,
70,down,Lukas Graham,7 Years,39,4,109,,,,
71,-,Incubus,Drive,-,10,42,,,,
72,down,Cat Power,Pa Pa Power,57,27,5,,,,
73,down,Gene Loves Jezebel,Break the Chain,22,6,10,,,,
74,down,Radiohead,Creep,37,5,110,,,,
75,-,Daikon,I'm Dead,-,75,1,,,,
76,-,Billie Eilish & Khalid,lovely,-,17,62,62,2020-02-02,62,2020-02-02
77,-,IDLES,Crawl!,-,44,1,,,,
78,-,Billie Eilish,Male Fantasy,-,78,1,,,,
79,-,Matthew E. White,Let’s Ball,-,53,3,,,,
80,down,Biffy Clyro,Space,62,3,64,,,,
81,-,Damien Jurado,Johnny Caravella,-,81,1,,,,
82,up,Arcade Fire,Put Your Money on Me (Single Version),88,17,5,,,,
83,-,James Blake,Coming Back (feat. SZA),-,49,1,,,,
84,up,Smashing Pumpkins,"Tonight, Tonight",98,9,24,,,,
85,-,Beach House,New Romance,-,32,1,,,,
86,-,Cate Le Bon,Moderation,-,86,1,,,,
87,-,Islands,Carpenter,-,73,4,,,,
88,-,Rita Vian,Caos'a,-,18,13,,,,
89,-,Scars On 45,Heaven Is a Place on Earth,-,11,18,,,,
90,-,Arctic Monkeys,Do I Wanna Know?,-,12,2,,,,
91,-,Devendra Banhart,Franklin's Tower,-,91,1,,,,
92,-,Churky,mapa,-,18,2,,,,
93,-,Wet Leg,Too Late Now,-,69,2,,,,
94,-,Smash Mouth,All Star,-,5,6,,,,
95,up,Texas,I Don't Want a Lover,97,18,8,,,,
96,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,7,52,,,,
97,-,Beach House,Superstar,-,10,2,,,,
98,-,Pearl Jam,Black,-,6,65,,,,
99,-,SHAED,Trampoline,-,1,73,55,2019-10-06,51,2019-11-10
100,down,Kiko Mori,Passing Time (feat. Gaya),91,75,5,,,,
