Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Marisa Liz,Guerra Nuclear,2,1,12,,,,
3,up,Coldplay,Humankind,3,2,14,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,4,1,29,,,,
5,up,Coldplay,Christmas Lights,11,2,18,,,,
6,up,Imagine Dragons,It's Ok,8,3,22,,,,
7,up,Lukas Graham,7 Years,23,4,158,,,,
8,up,Churky,Guilhotina,21,8,22,,,,
9,up,Tomara,A Velha Canção,14,8,4,,,,
10,down,Lewis Capaldi,Bruises,7,1,155,,,,
11,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),16,5,3,,,,
12,up,Capital Cities,Safe and Sound,13,5,38,,,,
13,up,Smash Mouth,All Star,22,5,27,,,,
14,-,Velhote do Carmo,Será Romeu?,-,8,1,,,,
15,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,11,,,,
16,up,Imagine Dragons,Bad Liar,20,1,162,,,,
17,down,Coldplay X BTS,My Universe,5,1,63,,,,
18,down,Radiohead,Creep,15,5,160,,,,
19,up,Muse,Starlight,76,4,79,,,,
20,up,S. Pedro,Passarinhos,78,6,122,,,,
21,up,WALK THE MOON,Shut Up and Dance,43,3,110,,,,
22,down,Lewis Capaldi,Someone You Loved,12,1,162,4,2019-10-06,4,2019-10-06
23,up,Madrepaz,Costas Quentes,28,20,39,,,,
24,up,Tomara,Ao Sol,40,5,17,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,9,1,162,71,2019-10-06,65,2019-10-27
26,down,Imagine Dragons,Whatever It Takes,24,2,157,,,,
27,-,Tim Bernardes,Fases,-,27,1,,,,
28,-,Alanis Morissette,Ironic,-,8,45,,,,
29,-,Hozier,Take Me to Church,-,6,51,,,,
30,up,Billie Myers,Kiss the Rain,73,10,106,,,,
31,-,EU.CLIDES,Tubarão-Azul,-,6,47,,,,
32,up,Incubus,Drive,47,10,59,,,,
33,up,"You Can't Win, Charlie Brown",Graça,80,24,9,,,,
34,up,João Couto,Os Meus Amigos,56,2,53,,,,
35,up,The Smashing Pumpkins,1979,68,6,63,,,,
36,up,Alanis Morissette,Thank You,42,15,25,,,,
37,up,Alanis Morissette,You Learn (2015 Remastered),51,18,3,,,,
38,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),31,17,12,,,,
39,down,Florence + the Machine,You've Got the Love,35,6,51,,,,
40,up,Edwyn Collins,A Girl Like You,79,14,77,,,,
41,-,Tiago Guillul & B Fachada,Canção de Natal,-,34,1,,,,
42,up,Surma,Islet (Radio Edit),52,28,5,,,,
43,down,Imagine Dragons,Thunder,19,5,62,,,,
44,-,David Lynch,Ghost of Love,-,44,1,,,,
45,down,Coldplay,Amazing Day,17,6,5,,,,
46,-,Smashing Pumpkins,"Tonight, Tonight",-,9,35,,,,
47,-,Pearl Jam,Black,-,6,105,,,,
48,up,Halsey,Bad At Love,90,13,148,,,,
49,up,Daniel Powter,Bad Day,53,4,114,,,,
50,down,Nothing But Thieves,Impossible,6,4,9,,,,
51,-,Coco O. & August Rosenbaum,Seconds,-,51,1,,,,
52,-,Future Islands,Last Christmas,-,52,1,,,,
53,up,Halsey,Without Me,70,6,155,33,2019-10-06,29,2019-10-27
54,-,Weyes Blood,God Turn Me Into a Flower,-,54,1,,,,
55,down,David Bruno,Tema de Sandra (feat. Gisela João),49,44,7,,,,
56,down,James Bay,Hold Back the River (Radio Edit),10,5,36,,,,
57,up,Rag'n'Bone Man,Human,66,4,57,,,,
58,-,Miguel Marôco,Aquém,-,12,26,,,,
59,down,Billie Eilish,bad guy,38,2,162,5,2019-10-06,5,2019-10-06
60,up,Deacon Blue,Real Gone Kid,94,37,2,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,54,,,,
62,-,Dennis Lloyd,Never Go Back,-,6,121,,,,
63,up,BoyWithUke,Toxic,77,9,46,,,,
64,down,S. Pedro,Campanhã,41,34,8,,,,
65,-,Lewis Capaldi,Forget Me,-,4,3,,,,
66,-,LIVE,Selling the Drama,-,44,9,,,,
67,-,AWOLNATION,Sail,-,5,122,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,46,,,,
69,-,Tones and I,Dance Monkey,-,2,71,6,2019-10-06,1,2019-11-10
70,-,London Grammar,How Does It Feel,-,41,14,,,,
71,-,R.E.M.,Daysleeper,-,71,2,,,,
72,up,Peter Murphy,Indigo Eyes,96,20,40,,,,
73,up,Interpol,Gran Hotel,83,58,2,,,,
74,-,Milky Chance,Stolen Dance,-,10,5,,,,
75,down,"You Can't Win, Charlie Brown",Celeste,74,9,23,,,,
76,-,The Big Moon,It's the Most Wonderful Time of the Year,-,76,1,,,,
77,down,Ashe,Moral of the Story,62,2,138,49,2020-03-01,49,2020-03-01
78,down,Lorde,Team,27,4,73,,,,
79,up,Danielle Ponder,Someone Like You,100,31,5,,,,
80,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,5,19,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,81,1,,,,
82,-,Mel,Song-song,-,82,1,,,,
83,-,Rumer,The Look of Love,-,58,3,,,,
84,-,Jacinto Manupela,Dia Um,-,23,6,,,,
85,-,Oasis,Go Let It Out,-,36,12,,,,
86,-,Sharon Van Etten,Mistakes,-,16,14,,,,
87,down,Hans Johnson,Human Spirit,18,8,4,,,,
88,-,Coldplay,What If,-,18,17,,,,
89,-,X-Wife,Keep on Dancing,-,17,5,,,,
90,-,twenty one pilots,Heathens,-,16,84,,,,
91,-,Broken Bells,Saturdays,-,69,3,,,,
92,up,Texas,I Don't Want a Lover,93,18,37,,,,
93,down,Sports Team,The Drop,54,49,8,,,,
94,down,Alanis Morissette,Ironic (2015 Remastered),29,7,5,,,,
95,-,BENEDINHO & MEMU SUNHU,Memu Sunhu,-,95,1,,,,
96,-,Radiohead,Karma Police,-,38,35,,,,
97,-,Roosevelt,Passion (feat. Nile Rodgers),-,65,1,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,12,12,,,,
99,-,The War on Drugs,Oceans of Darkness,-,53,4,,,,
100,down,João Não & Lil Noon,Se Eu Acordar,92,35,2,,,,
