Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,2,1,93,71,2019-10-06,65,2019-10-27
2,down,コールドプレイ,Flags,1,1,34,,,,
3,up,Lewis Capaldi,Bruises,3,1,88,,,,
4,up,Lukas Graham,7 Years,4,4,90,,,,
5,up,Imagine Dragons,Whatever It Takes,5,2,92,,,,
6,up,Radiohead,Creep,17,5,91,,,,
7,up,Billie Eilish,NDA,8,6,3,,,,
8,down,Imagine Dragons,Believer,6,2,29,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,24,2,88,,,,
10,down,Lewis Capaldi,Someone You Loved,7,1,93,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Dance Monkey,15,2,51,6,2019-10-06,1,2019-11-10
12,up,The Smashing Pumpkins,1979,32,6,7,,,,
13,up,Rodrigo Amarante,Maré,13,13,8,,,,
14,up,Imagine Dragons,Bad Liar,16,1,93,,,,
15,up,O Manipulador,Coward,60,15,7,,,,
16,up,Billie Eilish,bad guy,31,2,93,5,2019-10-06,5,2019-10-06
17,down,Coldplay,Everyday Life,12,5,58,68,2019-11-10,68,2019-11-10
18,up,Capitão Fausto,Amanhã Tou Melhor,96,9,6,,,,
19,-,Mogwai,Dry Fantasy,-,19,1,,,,
20,-,Lou Reed,Romeo Had Juliette (2020 Remaster),-,20,1,,,,
21,up,Airport Impressions,Waiting For Paradise (Live),87,21,4,,,,
22,up,Halsey,Bad At Love,30,13,86,,,,
23,up,Joan Osborne,One of Us,33,8,33,,,,
24,up,Lorde,Royals,83,12,91,,,,
25,-,Imagine Dragons,Birds,-,1,90,85,2019-10-13,85,2019-10-13
26,up,Halsey,Without Me,27,6,88,33,2019-10-06,29,2019-10-27
27,up,EU.CLIDES,Morto-Vivo,41,27,8,,,,
28,up,Alanis Morissette,Ironic,46,8,22,,,,
29,down,SAL,Passo Forte,20,7,9,,,,
30,down,Ashe,Moral of the Story,28,2,77,49,2020-03-01,49,2020-03-01
31,up,Janeiro,Solidão,35,7,56,,,,
32,down,Imagine Dragons,Thunder,23,4,10,,,,
33,down,Biffy Clyro,Space,21,3,45,,,,
34,down,WALK THE MOON,Shut Up and Dance,14,3,80,,,,
35,up,twenty one pilots,Heathens,71,16,67,,,,
36,-,Feu! Chatterton,Tes yeux verts,-,36,2,,,,
37,-,Fiore,Call Me By Your Name,-,21,1,,,,
38,up,Unknown Mortal Orchestra,Weekend Run,54,38,3,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,23,50,,,,
40,down,LINKIN PARK,Rolling In the Deep (Live),22,6,16,,,,
41,down,Machine Gun Kelly & blackbear,my ex's best friend,36,17,11,,,,
42,down,The Ting Tings,That's Not My Name,10,10,13,,,,
43,-,All Time Low,Monsters (feat. Blackbear),-,43,1,,,,
44,down,Islands,(We Like To) Do It with the Lights On,40,14,17,,,,
45,down,Lorde,Team,44,4,48,,,,
46,up,S. Pedro,Passarinhos,49,6,75,,,,
47,up,Bateu Matou,Povo (feat. Héber Marques),78,22,29,,,,
48,up,Yagmar,Mítica Luz,79,48,6,,,,
49,-,Cowboy Junkies,Thousand Year Prayer,-,49,1,,,,
50,-,LIVE,Selling the Drama,-,44,4,,,,
51,down,Roosevelt,See You Again,39,20,17,,,,
52,down,Sharon Van Etten & Angel Olsen,Like I Used To,29,21,9,,,,
53,down,Pearl Jam,Last Kiss,42,13,68,,,,
54,down,Daniel Powter,Bad Day,9,4,73,,,,
55,-,jxdn,drivers license,-,55,1,,,,
56,-,Vaarwell,fall back,-,41,16,,,,
57,up,Dino Brandāo,Bouncy Castle,97,28,5,,,,
58,up,Billie Myers,Kiss the Rain,59,10,64,,,,
59,down,Working Men's Club,X,56,49,5,,,,
60,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,20,26,,,,
61,-,Red Hot Chili Peppers,Otherside,-,10,7,,,,
62,up,Rumer,Arthur's Theme,88,45,18,,,,
63,-,Modest Mouse,The Sun Hasn't Left,-,63,1,,,,
64,up,Courting,Grand National,73,48,8,,,,
65,-,Incubus,Drive,-,10,37,,,,
66,-,Pearl Jam,Alive,-,4,4,,,,
67,-,Sports Team,Going Soft,-,35,21,,,,
68,-,Circa Waves,Sad Happy (Single Edit),-,29,35,,,,
69,up,Alanis Morissette,That I Would Be Good (Live Unplugged),70,32,12,,,,
70,-,Olivia Dean,The Hardest Part,-,26,11,,,,
71,up,Rodrigo Amarante,Tango,94,41,3,,,,
72,down,Prefab Sprout,Hey Manhattan!,34,9,19,,,,
73,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),80,47,6,,,,
74,down,Scars On 45,Heaven Is a Place on Earth,26,11,7,,,,
75,down,AWOLNATION,Sail,11,5,85,,,,
76,-,Wolf Alice,Smile,-,44,7,,,,
77,-,Peter Murphy,Cuts You Up,-,11,65,,,,
78,-,The Weather Station,Robber,-,78,2,,,,
79,-,Bastille,Pompeii,-,11,1,,,,
80,-,LINKIN PARK,In the End,-,17,18,,,,
81,-,Chinaskee,Dragões (with Filipe Sambado),-,44,14,,,,
82,-,Mac DeMarco,Go Easy,-,82,1,,,,
83,-,The Avalanches,Music Makes Me High,-,21,24,,,,
84,down,Sault,Bitter Streets,69,22,3,,,,
85,-,Sleaford Mods,Nudge It (feat. Amy Taylor),-,62,10,,,,
86,-,Foals,The Runner,-,28,33,,,,
87,up,Japanese Breakfast,Paprika,90,52,8,,,,
88,-,Billie Eilish & Khalid,lovely,-,17,50,62,2020-02-02,62,2020-02-02
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,34,,,,
90,-,The Platters,Only You,-,29,18,,,,
91,-,Local Natives,Lemon (feat. Sharon Van Etten),-,56,12,,,,
92,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,83,1,,,,
93,-,Pond,America's Cup,-,69,3,,,,
94,-,Dominic Fike,3 Nights,-,67,2,,,,
95,down,Raf Rundell,Always Fly (feat. Terri Walker),82,45,11,,,,
96,-,Lewis Capaldi,Someone You Loved (Live),-,13,1,,,,
97,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,5,16,,,,
98,-,Manic Street Preachers,Motorcycle Emptiness,-,68,2,,,,
99,-,Madrepaz,Costas Quentes,-,20,8,,,,
100,-,HAIM,Gasoline,-,15,10,,,,
