Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,5,,,,
2,up,Rosa Linn,SNAP,2,1,41,,,,
3,up,Maestro Ziikos,Calm Down - Trump,12,3,14,,,,
4,down,Marisa Liz,Guerra Nuclear,3,1,38,,,,
5,up,Coldplay X BTS,My Universe,5,1,89,,,,
6,up,Jovem Dionisio,ACORDA PEDRINHO,6,1,55,,,,
7,up,Imagine Dragons,Bad Liar,16,1,188,,,,
8,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,53,,,,
9,up,Smash Mouth,All Star,9,5,53,,,,
10,up,Maus Costumes,Mural,25,7,9,,,,
11,up,Lewis Capaldi,Someone You Loved,15,1,188,4,2019-10-06,4,2019-10-06
12,down,Pedro Mafama,Estrada,8,3,11,,,,
13,up,Imagine Dragons,Whatever It Takes,14,2,182,,,,
14,up,Muse,Starlight,21,4,104,,,,
15,down,WALK THE MOON,Shut Up and Dance,4,3,136,,,,
16,up,Imagine Dragons,It's Ok,26,3,46,,,,
17,down,Imagine Dragons,Believer,11,2,119,,,,
18,up,Oasis,Don't Look Back In Anger,20,7,7,,,,
19,up,Red Hot Chili Peppers,Snow (Hey Oh),36,14,77,,,,
20,down,Oasis,Wonderwall,13,7,13,,,,
21,-,St. Vincent,…At The Holiday Party,-,21,1,,,,
22,down,A Flock of Seagulls,I Ran,19,6,14,,,,
23,up,Love and Rockets,Saudade,32,9,12,,,,
24,-,St. Vincent,Save Me from What I Want,-,24,1,,,,
25,up,Imagine Dragons,Thunder,42,4,88,,,,
26,down,Capital Cities,Safe and Sound,18,5,64,,,,
27,down,Lewis Capaldi,Bruises,7,1,181,,,,
28,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],28,5,36,,,,
29,up,Hozier,Take Me to Church,37,6,75,,,,
30,-,Coldplay,Ink,-,22,8,,,,
31,up,Billie Myers,Kiss the Rain,38,10,128,,,,
32,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),49,5,27,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,56,2,176,,,,
34,-,St. Vincent,Los Ageless (Piano Version),-,34,1,,,,
35,down,Daniel Powter,Bad Day,30,4,130,,,,
36,up,Conan Gray,Never Ending Song,55,36,2,,,,
37,up,Milky Chance,Stolen Dance,69,10,20,,,,
38,down,Radiohead,Creep,23,5,185,,,,
39,up,The Smashing Pumpkins,1979,50,6,78,,,,
40,-,Luta Livre,Balada Do Trabalhador,-,40,1,,,,
41,up,Florence + the Machine,You've Got the Love,66,6,75,,,,
42,-,Third Eye Blind,Semi-Charmed Life,-,24,29,,,,
43,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),46,17,31,,,,
44,-,Lorde,Team,-,4,84,,,,
45,-,Smashing Pumpkins,Disarm,-,45,3,,,,
46,up,Peter Murphy,Cuts You Up,47,11,113,,,,
47,-,Velhote do Carmo,Será Romeu?,-,8,18,,,,
48,-,Goldfrapp,Utopia,-,48,1,,,,
49,-,Deacon Blue,Real Gone Kid,-,37,16,,,,
50,up,A-Ha,Move to Memphis,97,23,6,,,,
51,-,Prefab Sprout,Cars and Girls,-,8,58,,,,
52,-,R.E.M.,New Test Leper,-,36,11,,,,
53,up,Rag'n'Bone Man,Human,63,4,77,,,,
54,-,Yard Act,The Incident,-,54,1,,,,
55,-,The Murder Capital,Return My Head,-,55,1,,,,
56,-,Lewis Capaldi,Hold Me While You Wait,-,1,184,71,2019-10-06,65,2019-10-27
57,up,Edwyn Collins,A Girl Like You,67,14,99,,,,
58,down,Thundercat & Tame Impala,No More Lies,45,34,6,,,,
59,down,Madrepaz,Costas Quentes,58,20,55,,,,
60,up,"You Can't Win, Charlie Brown",Celeste,73,9,27,,,,
61,-,St. Vincent,The Party,-,61,1,,,,
62,up,d4vd,Here With Me,94,12,12,,,,
63,-,St. Vincent,The Apocalypse Song,-,63,1,,,,
64,-,Luta Livre,O Povo É Que Manda,-,64,1,,,,
65,down,Lukas Graham,7 Years,10,4,184,,,,
66,down,Peter Murphy,Indigo Eyes,35,20,48,,,,
67,down,Coldplay X BTS,My Universe (Acoustic Version),29,4,67,,,,
68,-,Lizzy McAlpine,Pancakes for Dinner,-,68,1,,,,
69,-,Luta Livre,Fruta Da Época,-,69,2,,,,
70,-,Ben Folds Five,Brick,-,58,4,,,,
71,down,The Bangles,Manic Monday,40,27,34,,,,
72,-,Jockstrap,Acid,-,72,1,,,,
73,-,The Neighbourhood,Sweater Weather,-,55,13,,,,
74,-,Arcade Fire,Unconditional I (Lookout Kid),-,3,23,,,,
75,-,Sharon Van Etten,This Is Too Right,-,75,1,,,,
76,-,Rogério Godinho,SOS Planet,-,72,1,,,,
77,-,Luta Livre,Um T Zero No Barreiro,-,70,2,,,,
78,-,Thorn,Hey There Delilah (Cover),-,46,1,,,,
79,down,Red Hot Chili Peppers,Dani California,39,12,46,,,,
80,-,ZOE,Sunshine On a Rainy Day,-,63,1,,,,
81,-,Best Youth,Cool Kids,-,11,15,,,,
82,-,Motherflutters,Time To Time,-,30,21,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,12,20,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,6,41,,,,
85,-,slowthai,HAPPY,-,85,2,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,9,39,,,,
87,down,João Couto,Pensa em Mim (feat. Perpétua),22,15,21,,,,
88,-,Antony Szmierek,Rock and a Calm Place,-,76,2,,,,
89,-,Incubus,Drive,-,10,73,,,,
90,down,Django Django,Complete Me (feat. Self Esteem),54,46,4,,,,
91,-,Self Esteem,Prioritise Pleasure,-,91,1,,,,
92,-,X-Wife,This Game,-,76,2,,,,
93,down,Billie Eilish & Khalid,lovely,82,17,90,62,2020-02-02,62,2020-02-02
94,-,The Gift,Big Fish,-,18,8,,,,
95,-,Sharon Van Etten,Never Gonna Change,-,30,10,,,,
96,-,First Aid Kit,A Feeling That Never Came,-,42,3,,,,
97,down,Phoebe Bridgers,Funeral,78,78,2,,,,
98,-,"You Can't Win, Charlie Brown",Graça,-,24,15,,,,
99,-,Birds Are Indie,21st Century heroes,-,52,3,,,,
100,-,Metro Station,Shake It,-,52,12,,,,
