Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,11,,,,
2,down,Mitski,My Love Mine All Mine,1,1,4,,,,
3,up,Pedro Mafama,Preço Certo,6,1,38,,,,
4,down,Coldplay X BTS,My Universe,3,1,122,,,,
5,up,Imagine Dragons,Whatever It Takes,5,2,215,,,,
6,up,Nirvana,Smells Like Teen Spirit,10,6,47,,,,
7,up,Lewis Capaldi,Someone You Loved,20,1,221,4,2019-10-06,4,2019-10-06
8,down,Best Youth,Back with a Bang,7,7,15,,,,
9,up,Coldplay,Fix You,53,9,6,,,,
10,up,The Black Keys,Beautiful People (Stay High),60,10,2,,,,
11,down,Rosa Linn,SNAP,4,1,74,,,,
12,up,Pedro Mafama,Estrada,17,3,44,,,,
13,up,Daniel Powter,Bad Day,16,4,163,,,,
14,-,PZ,Indo Eu,-,14,1,,,,
15,up,A Flock of Seagulls,I Ran,28,6,36,,,,
16,down,Lorde,Team,9,4,117,,,,
17,up,Velhote do Carmo,Mau Andar,45,16,13,,,,
18,up,Benjamin Clementine,Delighted,34,14,10,,,,
19,-,Tomara,Ao Sol,-,5,52,,,,
20,up,Hozier,Francesca,37,9,3,,,,
21,up,xtinto,Lábios do Mar,63,3,6,,,,
22,-,Fiona Apple,Paper Bag,-,22,6,,,,
23,down,Muse,Starlight,19,4,135,,,,
24,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,41,13,3,,,,
25,down,Coldplay,A Sky Full of Stars,8,8,10,,,,
26,up,Edwyn Collins,A Girl Like You,49,14,122,,,,
27,up,Pearl Jam,Alive,67,4,26,,,,
28,down,Imagine Dragons,Believer,24,2,152,,,,
29,-,Rita Vian,Podes Ficar,-,16,1,,,,
30,up,Marisa Liz,Guerra Nuclear,79,1,69,,,,
31,down,Billie Myers,Kiss the Rain,14,10,158,,,,
32,up,Birdy,Your Arms,57,27,3,,,,
33,-,Pedro e os Lobos,Whisky Novo,-,33,1,,,,
34,up,Coldplay,Adventure of a Lifetime,51,16,12,,,,
35,-,Salvador Sobral,abutres da premonição,-,5,13,,,,
36,-,Vance Joy,Riptide,-,18,11,,,,
37,-,Pedro e os Lobos,O Cão e a Garrafa,-,37,1,,,,
38,up,Peter Murphy,Cuts You Up,39,11,146,,,,
39,down,Ana Frango Elétrico,Dr. Sabe Tudo,11,11,4,,,,
40,down,Imagine Dragons,Bad Liar,22,1,218,,,,
41,down,Coldplay,Hymn for the Weekend,25,12,7,,,,
42,-,Pedro e os Lobos,Foguetão,-,42,1,,,,
43,up,Imagine Dragons,Natural,56,14,9,,,,
44,up,Tomara,Dias a Mais,47,12,9,,,,
45,down,Lewis Capaldi,Strangers,13,3,3,,,,
46,-,Pedro e os Lobos,Califórnia,-,46,1,,,,
47,-,Miss Rosi,5 continentes,-,35,2,,,,
48,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),15,5,54,,,,
49,up,The Lumineers,Ho Hey,52,8,25,,,,
50,up,Lukas Graham,7 Years,66,4,215,,,,
51,-,Coldplay,Paradise (Live),-,51,1,,,,
52,-,The War on Drugs,I Don't Live Here Anymore,-,20,29,,,,
53,-,Red Hot Chili Peppers,Dani California,-,10,6,,,,
54,up,A-Ha,Move to Memphis,54,23,22,,,,
55,down,Maus Costumes,Mural,23,7,28,,,,
56,down,Jovem Dionisio,ACORDA PEDRINHO,31,1,88,,,,
57,down,Tim Bernardes,BB (Garupa de Moto Amarela),18,13,7,,,,
58,up,ANOHNI,Can’t,61,18,6,,,,
59,down,David Byrne,Girls On My Mind,55,19,9,,,,
60,-,Pedro de Tróia,Nunca Falo Demais,-,33,20,,,,
61,down,S. Pedro,Campanhã,58,34,31,,,,
62,-,Peter Murphy,Indigo Eyes,-,20,74,,,,
63,up,d4vd,Here With Me,88,12,45,,,,
64,up,Sharon Van Etten,Quiet Eyes,80,24,5,,,,
65,-,Tape Junk & Pedro Branco,Battle Cry,-,23,3,,,,
66,-,Radiohead,Creep,-,5,214,,,,
67,down,Foo Fighters,Best of You,48,9,13,,,,
68,up,Fun.,Some Nights,89,5,69,,,,
69,up,Capital Cities,Safe and Sound,77,5,91,,,,
70,up,Royal Blood,Shiner In The Dark,86,70,3,,,,
71,-,Billie Eilish,bad guy,-,2,209,5,2019-10-06,5,2019-10-06
72,-,Khruangbin & Leon Bridges,Texas Sun,-,13,34,,,,
73,-,Pedro e os Lobos,Já Fomos Assim,-,55,1,,,,
74,up,Arcade Fire,Unconditional I (Lookout Kid),95,3,25,,,,
75,down,Love and Rockets,Saudade,62,9,32,,,,
76,-,Manuel Fúria,Catedral de Notre Dame,-,76,1,,,,
77,-,Talking Heads,Once In a Lifetime,-,19,10,,,,
78,-,The Limiñanas,Calentita (feat. Nuria),-,78,1,,,,
79,-,Mumford & Sons x Pharrell Williams,Good People,-,79,1,,,,
80,down,James Bay,Hold Back the River (Radio Edit),32,5,83,,,,
81,down,IDLES & LCD Soundsystem,Dancer,69,37,12,,,,
82,-,Sault,Why Why Why Why Why,-,37,10,,,,
83,down,The Killers,Human (Live from The Royal Albert Hall / 2009),82,25,5,,,,
84,down,WALK THE MOON,Shut Up and Dance,26,3,168,,,,
85,-,Pedro Mafama,O Baile Vai Começar,-,66,3,,,,
86,down,TeamMate,Causing a Commotion,74,46,18,,,,
87,-,Joan Osborne,One of Us,-,8,51,,,,
88,up,Vance Joy,Georgia,100,60,13,,,,
89,-,ドゥルッティ・コラム,Fado,-,89,1,,,,
90,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,53,,,,
91,-,Madrepaz,Costas Quentes,-,20,76,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,1,215,71,2019-10-06,65,2019-10-27
93,-,Bastille,Good Grief,-,20,20,,,,
94,down,Naked Eyes,Always Something There to Remind Me,85,30,6,,,,
95,-,Prefab Sprout,When Love Breaks Down,-,14,36,,,,
96,down,Garbage,Stupid Girl,75,18,24,,,,
97,-,Tiago Vilhena,Julinha (Ao Vivo E a Cores),-,39,1,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,12,2,205,,,,
99,down,Halsey,You should be sad,91,8,57,74,2020-01-12,20,2020-02-16
100,-,Nothing But Thieves,Overcome,-,61,6,,,,
