Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,14,,,,
2,up,Billie Eilish,bad guy,24,2,147,5,2019-10-06,5,2019-10-06
3,down,Coldplay X BTS,My Universe,2,1,48,,,,
4,-,"Von Hemingway, Nicholas Michael Hill & William Riddims",Foolish,-,2,3,,,,
5,down,Imagine Dragons,It's Ok,3,3,7,,,,
6,up,Imagine Dragons,Believer,22,2,81,,,,
7,up,Imagine Dragons,Whatever It Takes,10,2,144,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,4,1,147,71,2019-10-06,65,2019-10-27
9,-,Coldplay,Humankind,-,2,1,,,,
10,-,Coldplay,Fix You,-,8,8,,,,
11,down,Imagine Dragons,Bad Liar,6,1,147,,,,
12,-,Del El-Mezoghi,Friends,-,8,1,,,,
13,-,Coldplay,Yellow (Live in Buenos Aires),-,13,1,,,,
14,down,Lewis Capaldi,Someone You Loved,9,1,147,4,2019-10-06,4,2019-10-06
15,down,Lukas Graham,7 Years,5,4,143,,,,
16,down,Lorde,Team,11,4,58,,,,
17,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,17,1,,,,
18,-,Keane,Somewhere Only We Know,-,7,27,,,,
19,up,Tomara,Ao Sol,67,5,7,,,,
20,down,Churky,Guilhotina,8,8,7,,,,
21,up,Pearl Jam,Black,83,6,94,,,,
22,down,Capital Cities,Safe and Sound,20,5,23,,,,
23,-,Dance of Days,Se Essas Paredes Falassem (Ao Vivo),-,23,1,,,,
24,up,Arcade Fire,Unconditional I (Lookout Kid),38,3,16,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,45,12,10,,,,
26,down,Lewis Capaldi,Bruises,15,1,141,,,,
27,up,Radiohead,Creep,28,5,145,,,,
28,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,4,,,,
29,down,Muse,Starlight,27,4,64,,,,
30,up,João Couto,Os Meus Amigos,44,2,40,,,,
31,up,Rag'n'Bone Man,Human,50,4,42,,,,
32,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,29,2,,,,
33,-,"You Can't Win, Charlie Brown",Celeste,-,9,17,,,,
34,-,Talking Heads,Road to Nowhere,-,22,8,,,,
35,-,Edwyn Collins,A Girl Like You,-,14,68,,,,
36,up,EU.CLIDES,Tubarão-Azul,58,6,40,,,,
37,down,Coldplay X BTS,My Universe (Acoustic Version),30,4,40,,,,
38,up,Capitão Fausto,Amanhã Tou Melhor,79,9,45,,,,
39,-,Pearl Jam,Better Man,-,31,1,,,,
40,-,U.S. Girls,So Typically Now,-,40,3,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,39,2,141,,,,
42,-,Silente,Ninguém Tem de Saber,-,42,3,,,,
43,up,Motherflutters,Time To Time,55,30,13,,,,
44,-,Coldplay,Fix You (Live in Buenos Aires),-,44,1,,,,
45,down,BoyWithUke,Toxic,36,9,34,,,,
46,-,Billie Myers,Kiss the Rain,-,10,97,,,,
47,-,Rob Thomas,3 am,-,17,1,,,,
48,-,Gorillaz,Lake Zurich,-,42,14,,,,
49,down,Michael Kiwanuka,Love and Hate (Live),32,23,10,,,,
50,down,Billie Eilish,Happier Than Ever,12,3,49,,,,
51,-,The Smashing Pumpkins,1979,-,6,52,,,,
52,down,Miguel Marôco,Aquém,49,12,21,,,,
53,-,Coldplay,Always In My Head,-,48,10,,,,
54,up,Tom Misch,Tick Tock,59,25,108,,,,
55,-,Coldplay,Amazing Day,-,6,3,,,,
56,-,Coldplay,Yellow,-,38,2,,,,
57,down,Oliver Tree,Life Goes On,25,5,45,,,,
58,-,Kiwi jr.,Night Vision,-,58,9,,,,
59,down,Michael Kiwanuka,One More Night (Live),33,20,32,,,,
60,down,Smash Mouth,All Star,7,5,15,,,,
61,-,Panda Bear & Sonic Boom,Livin’ in the After,-,61,1,,,,
62,-,Depeche Mode,Enjoy the Silence,-,40,3,,,,
63,down,Coldplay X Selena Gomez,Let Somebody Go,34,3,21,,,,
64,-,バトルス,A Loop So Nice...,-,64,1,,,,
65,-,Jack White,A Tip from You to Me,-,65,1,,,,
66,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,21,41,,,,
67,down,Paulo Bragança,MENINA DOS OLHOS TRISTES,31,28,7,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,8,,,,
69,up,King Gizzard & The Lizard Wizard,Blame It On The Weather,76,62,3,,,,
70,-,ベル・アンド・セバスチャン,"Talk to Me, Talk to Me",-,60,8,,,,
71,up,Whitney,REAL LOVE,82,35,2,,,,
72,up,The Smile,We Don't Know What Tomorrow Brings,73,28,8,,,,
73,-,Coldplay,Ink,-,22,6,,,,
74,-,Circuit des Yeux,Vanishing (Edit),-,74,1,,,,
75,down,Halsey,Without Me,37,6,141,33,2019-10-06,29,2019-10-27
76,-,DJ Damian_MX,El Mundo Loco,-,39,2,,,,
77,-,Incubus,Drive,-,10,50,,,,
78,-,The Gift,Big Fish,-,18,5,,,,
79,down,Phoenix,Alpha Zulu,71,24,12,,,,
80,-,Churky,mapa,-,18,17,,,,
81,-,Angel Olsen,All The Good Times,-,38,6,,,,
82,down,Texas,I Don't Want a Lover,52,18,28,,,,
83,-,R.E.M.,Gardening At Night,-,83,2,,,,
84,down,Red Hot Chili Peppers,Snow (Hey Oh),69,14,43,,,,
85,-,Local Natives,Hourglass,-,85,2,,,,
86,-,James Bay,Hold Back the River (Radio Edit),-,5,23,,,,
87,-,Stereolab,Robot Riot,-,87,1,,,,
88,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,27,,,,
89,-,Cass McCombs,Karaoke,-,77,1,,,,
90,down,Superorganism,On & On,77,50,5,,,,
91,-,New Order,True Faith,-,25,20,,,,
92,down,Halsey,Bad At Love,16,13,139,,,,
93,down,Death Cab for Cutie,Here to Forever,35,35,4,,,,
94,down,Ashe,Moral of the Story,43,2,126,49,2020-03-01,49,2020-03-01
95,down,Billie Eilish & Khalid,lovely,64,17,72,62,2020-02-02,62,2020-02-02
96,down,Prefab Sprout,Cars and Girls,63,8,42,,,,
97,down,"You Can't Win, Charlie Brown",Magnólia,93,22,12,,,,
98,down,Dennis Lloyd,Never Go Back,42,6,108,,,,
99,-,Coldplay,God Put a Smile Upon Your Face,-,11,9,,,,
100,-,Pearl Jam,Daughter,-,31,47,,,,
