Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,59,45,2019-11-24,10,2020-08-30
2,up,コールドプレイ,Flags,3,1,8,,,,
3,down,Lewis Capaldi,Bruises,1,1,62,,,,
4,up,Klaksom,Outras Línguas,5,1,17,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,67,4,2019-10-06,4,2019-10-06
6,up,Alexandre Quem,Quem Diria,7,4,2,,,,
7,down,Lewis Capaldi,Hold Me While You Wait,6,1,67,71,2019-10-06,65,2019-10-27
8,down,Biffy Clyro,Space,4,3,19,,,,
9,up,Ashe,Moral of the Story,11,2,51,49,2020-03-01,49,2020-03-01
10,down,Imagine Dragons,Bad Liar,9,1,67,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,16,2,62,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),18,2,48,85,2020-04-19,63,2020-05-24
13,up,Lukas Graham,7 Years,20,4,64,,,,
14,up,Daniel Powter,Bad Day,15,4,66,,,,
15,up,-itis,cheek to Cheek,21,14,13,,,,
16,up,Imagine Dragons,Next to Me,23,7,62,,,,
17,down,Billie Eilish,bad guy,12,2,67,5,2019-10-06,5,2019-10-06
18,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),64,7,42,,,,
19,down,Finneas,Let's Fall in Love for the Night,10,3,51,,,,
20,-,Jon Björk,Sly Fox,-,20,1,,,,
21,down,Portugal. The Man,Feel It Still,17,10,51,,,,
22,up,Halsey,Bad At Love,24,13,60,,,,
23,up,Coldplay,Magic,51,5,8,,,,
24,up,Florence + the Machine,Dog Days Are Over,38,11,46,,,,
25,up,Halsey,Without Me,36,6,62,33,2019-10-06,29,2019-10-27
26,up,Khruangbin,So We Won't Forget,27,26,29,,,,
27,down,AWOLNATION,Sail,22,5,62,,,,
28,-,Janeiro,Solidão,-,7,45,,,,
29,up,Pearl Jam,Black,46,6,31,,,,
30,up,Panic! At the Disco,High Hopes,67,11,5,,,,
31,down,Radiohead,Creep,25,5,65,,,,
32,up,Yo La Tengo,Nowhere Near,50,21,2,,,,
33,up,S. Pedro,Passarinhos,57,6,64,,,,
34,up,Bateu Matou,Povo (feat. Héber Marques),43,22,8,,,,
35,down,Dennis Lloyd,Never Go Back,26,6,64,,,,
36,up,SHAED,Trampoline,90,1,45,55,2019-10-06,51,2019-11-10
37,down,Imagine Dragons,Whatever It Takes,14,2,66,,,,
38,down,Gorillaz,The Valley of The Pagans (feat. Beck),28,20,6,,,,
39,-,Josh Rouse,Love Vibration,-,18,1,,,,
40,up,Prefab Sprout,The King of Rock 'n' Roll,52,16,48,,,,
41,down,David Bruno,Flan Chino Mandarim,29,18,11,,,,
42,up,Sault,Free,42,25,13,,,,
43,-,Coldplay,Ink,-,22,1,,,,
44,-,Kodaline,The One,-,19,2,,,,
45,down,Lorde,Royals,44,12,66,,,,
46,-,Joseph Arthur,Marmalade Eyes,-,46,1,,,,
47,up,Incubus,Drive,59,10,24,,,,
48,up,Faith No More,Easy (Bonus Track),49,18,52,,,,
49,up,Billie Eilish & Khalid,lovely,53,17,27,62,2020-02-02,62,2020-02-02
50,-,Rage Against the Machine,Killing In the Name,-,37,3,,,,
51,-,AJR,Bang!,-,4,16,,,,
52,down,The Strokes,The Adults Are Talking,41,41,22,,,,
53,down,The Avalanches,Music Makes Me High,40,21,17,,,,
54,-,Lorde,Team,-,4,36,,,,
55,up,Blondie,Maria,72,28,18,,,,
56,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,71,38,12,,,,
57,-,Rubel & Anavitória,Partilhar,-,7,24,,,,
58,down,Sault,Wildfires,45,22,28,,,,
59,down,Imagine Dragons,Birds,13,1,67,85,2019-10-13,85,2019-10-13
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,23,26,,,,
61,up,Billie Myers,Kiss the Rain,93,10,42,,,,
62,-,Red Hot Chili Peppers,Dani California,-,12,10,,,,
63,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),65,25,7,,,,
64,down,Taylor Swift,peace,62,62,2,,,,
65,-,Cassete Pirata,A Próxima Viagem,-,12,1,,,,
66,-,Cachupa Psicadelica,Nha Roleta,-,31,2,,,,
67,-,Father John Misty,I Love You Honeybear,-,67,1,,,,
68,up,Weyes Blood,Wild Time,78,55,10,,,,
69,-,Capital Cities,Safe and Sound,-,5,11,,,,
70,down,Pearl Jam,Better Man,19,10,64,,,,
71,down,Tom Misch,Tick Tock,39,25,44,,,,
72,up,IDLES,Mr. Motivator,79,20,33,,,,
73,down,Pearl Jam,Last Kiss,30,13,51,,,,
74,-,The Killers,Lightning Fields (feat. k.d. lang),-,74,1,,,,
75,-,Shame,Alphabet,-,72,4,,,,
76,-,Local Natives,Lemon (feat. Sharon Van Etten),-,56,1,,,,
77,down,WALK THE MOON,Shut Up and Dance,48,3,57,,,,
78,down,Foster the People,Pumped Up Kicks,33,21,5,,,,
79,up,Slow J,FAM (feat. Papillon),86,15,43,,,,
80,-,Prefab Sprout,Cars and Girls,-,8,27,,,,
81,-,Imagine Dragons,Believer,-,2,14,,,,
82,-,twenty one pilots,Stressed Out,-,25,6,,,,
83,-,The Platters,Only You,-,29,8,,,,
84,-,Julie & The Carjackers,Mr Williams,-,84,1,,,,
85,-,KPH,Ily (I Love You Baby) [Instrumental],-,41,7,,,,
86,-,Rumer,Arthur's Theme,-,45,9,,,,
87,-,Frànçois & The Atlas Mountains,Holly Golightly,-,61,2,,,,
88,-,Vaiapraia,Comidas do Infinito,-,54,4,,,,
89,down,Prefab Sprout,Hey Manhattan!,82,9,10,,,,
90,down,Peter Murphy,Cuts You Up,58,11,43,,,,
91,-,Arcade Fire,Reflektor,-,36,4,,,,
92,down,Doves,Broken Eyes,84,34,6,,,,
93,-,Joan Osborne,One of Us,-,8,24,,,,
94,-,Patrick Watson,Lost With You,-,86,2,,,,
95,-,King Gizzard & The Lizard Wizard,Automation,-,60,5,,,,
96,down,Wire,Outdoor Miner,95,31,12,,,,
97,up,Sports Team,Going Soft,99,35,8,,,,
98,down,Fiona Apple,Shameika,83,55,4,,,,
99,down,Smashing Pumpkins,1979,69,10,60,,,,
100,down,Working Men's Club,John Cooper Clarke,47,45,6,,,,
