Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,5,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Birds,3,1,5,85,2019-10-13,85,2019-10-13
4,up,Imagine Dragons,Bad Liar,5,1,5,,,,
5,down,Billie Eilish,bad guy,4,2,5,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,all the good girls go to hell,6,4,5,96,2019-12-22,96,2019-12-22
7,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],19,4,5,,,,
8,up,Imagine Dragons,Next to Me,8,7,5,,,,
9,up,Imagine Dragons,Whatever It Takes,16,2,5,,,,
10,down,Halsey,Without Me,7,6,5,33,2019-10-06,29,2019-10-27
11,up,Lukas Graham,7 Years,14,4,5,,,,
12,up,Lil Nas X,Panini,22,8,5,12,2019-10-06,12,2019-10-06
13,down,Luna Keller,We Are All Mad Here,11,10,3,,,,
14,down,Evanescence,My Immortal,10,7,5,,,,
15,down,Lorde,Royals,12,12,5,,,,
16,up,Halsey,Bad At Love,18,13,5,,,,
17,down,Halsey,Graveyard,15,9,5,68,2019-10-06,35,2019-12-22
18,down,The Sonic Hijackers,Close To the Edge,9,9,3,,,,
19,up,Radiohead,Creep,38,5,5,,,,
20,up,Slow J,Só Queria Sorrir,28,20,5,,,,
21,down,The 1975,People,17,17,3,,,,
22,up,Coldplay,Christmas Lights,53,2,2,,,,
23,-,The Fat White Family,Tastes Good with the Money,-,18,1,,,,
24,up,Cassete Pirata,Ferro e Brasa,32,12,5,,,,
25,down,Slow J,FAM (feat. Papillon),24,15,5,,,,
26,up,スノウ・パトロール,What If This Is All The Love You Ever Get? (Mike Crossey Mix),99,26,2,,,,
27,down,Faith No More,Easy (Bonus Track),21,18,5,,,,
28,down,Portugal. The Man,Feel It Still,20,10,5,,,,
29,-,Florence + the Machine,Dog Days Are Over,-,11,4,,,,
30,down,Dennis Lloyd,Never Go Back,13,6,5,,,,
31,up,AWOLNATION,Sail,65,5,4,,,,
32,up,Vampire Weekend,Sympathy,40,26,5,,,,
33,up,Lucy Dacus,Dancing In the Dark,41,33,4,,,,
34,-,The Cardigans,Lovefool,-,21,1,,,,
35,-,Julian Casablancas,11th Dimension,-,35,1,,,,
36,up,Tame Impala,Borderline,71,31,5,,,,
37,up,Pearl Jam,Better Man,51,10,5,,,,
38,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",50,38,5,,,,
39,down,S. Pedro,Passarinhos,33,6,5,,,,
40,down,The 1975,The 1975,30,17,3,,,,
41,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,41,1,7,2019-10-06,7,2019-10-06
42,down,Daniel Powter,Bad Day,27,4,5,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),42,8,4,,,,
44,down,FONTAINES D.C.,Big,43,27,3,,,,
45,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,45,1,,,,
46,up,Smashing Pumpkins,1979,94,10,5,,,,
47,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,19,5,,,,
48,up,Foals,The Runner,57,28,5,,,,
49,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),77,21,4,,,,
50,-,Nick Cave & The Bad Seeds,Bright Horses,-,50,1,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,49,2,5,,,,
52,up,Wolf Parade,Against the Day,68,29,5,,,,
53,up,Prefab Sprout,Cars and Girls,83,8,4,,,,
54,-,Janeiro,Solidão,-,7,4,,,,
55,-,FONTAINES D.C.,Boys In the Better Land,-,44,3,,,,
56,down,Florin Gindu,Viva la Vida,52,13,5,,,,
57,-,Pista,Campipraia (feat. Alex D'Alva Teixeira),-,57,4,,,,
58,-,Fastball,The Way,-,39,2,,,,
59,down,Vampire Weekend,This Life,39,24,5,,,,
60,up,Metronomy,Salted Caramel Ice Cream,98,19,5,,,,
61,down,Norton,Changes,46,25,5,,,,
62,down,Maria Reis,Odeio-Te,34,14,3,,,,
63,down,Lewis Capaldi,Before You Go,54,1,2,45,2019-11-24,10,2020-08-30
64,-,The National,I Need My Girl,-,62,1,,,,
65,down,Hoel & Albrigtsen,She Drives Me Crazy,64,40,2,,,,
66,-,Muse,Starlight,-,4,3,,,,
67,down,Vampire Weekend,Harmony Hall,23,7,5,,,,
68,down,Michi,Still Feel U,31,31,5,,,,
69,down,Peter Murphy,Cuts You Up,61,11,4,,,,
70,down,twenty one pilots,Heathens,29,16,5,,,,
71,down,The Black Keys,Shine A Little Light,56,56,4,,,,
72,-,BIÉ,Drunken Eyes (Original),-,70,1,,,,
73,-,Tame Impala,The Less I Know the Better,-,27,1,,,,
74,down,Tom Misch,Tick Tock,69,25,2,,,,
75,-,Marinho,Window Pain,-,29,4,,,,
76,-,Tres Tristes Tigres,Galanteio,-,18,1,,,,
77,-,David Sylvian & 坂本龍一,Forbidden Colours,-,77,1,,,,
78,-,ベック,Dark Places,-,65,1,,,,
79,-,Jack Peñate,Murder,-,52,1,,,,
80,-,Vampire Weekend,Step,-,70,1,,,,
81,down,Lorde,Team,47,4,4,,,,
82,-,The National,Rylan,-,29,1,,,,
83,-,Edwyn Collins,A Girl Like You,-,14,3,,,,
84,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,21,2,,,,
86,-,Arcade Fire,Put Your Money on Me,-,25,1,,,,
87,down,WALK THE MOON,Shut Up and Dance,35,3,4,,,,
88,down,Billie Myers,Kiss the Rain,75,10,4,,,,
89,-,Prefab Sprout,Looking for Atlantis,-,17,1,,,,
90,-,Algiers,Dispossession,-,90,1,,,,
91,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,23,5,,,,
92,-,Florence + the Machine,You've Got the Love,-,26,3,,,,
93,-,Franz Ferdinand,Take Me Out,-,30,1,,,,
94,-,The Cult,Heart of Soul (Edit),-,94,1,,,,
95,-,Tindersticks,Let's Pretend,-,95,1,,,,
96,-,Billie Eilish,xanny,-,35,1,,,,
97,down,Safer,Good Things,55,43,5,,,,
98,-,Bon Iver,"Hey, Ma",-,33,3,,,,
99,-,Nick Cave & The Bad Seeds,Waiting for You,-,23,2,,,,
100,-,Marinho,I Give Up and It's Ok,-,26,1,,,,
