Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,8,85,2020-04-19,63,2020-05-24
3,down,Imagine Dragons,Bad Liar,2,1,27,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,27,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Birds,4,1,27,85,2019-10-13,85,2019-10-13
6,down,Ashe,Moral of the Story,5,2,11,49,2020-03-01,49,2020-03-01
7,down,Lewis Capaldi,Hold Me While You Wait,6,1,27,71,2019-10-06,65,2019-10-27
8,up,Finneas,Let's Fall in Love for the Night,9,3,11,,,,
9,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),30,7,2,,,,
10,up,Pearl Jam,Better Man,14,10,27,,,,
11,down,Halsey,You should be sad,10,8,16,74,2020-01-12,20,2020-02-16
12,down,Lewis Capaldi,Bruises,8,1,22,,,,
13,down,S. Pedro,Passarinhos,12,6,26,,,,
14,-,Portugal. The Man,Feel It Still,-,10,17,,,,
15,up,Tones and I,Dance Monkey,33,2,21,6,2019-10-06,1,2019-11-10
16,up,Rubel & Anavitória,Partilhar,21,7,14,,,,
17,down,Florence + the Machine,Dog Days Are Over,11,11,19,,,,
18,up,Imagine Dragons,Whatever It Takes,23,2,27,,,,
19,up,Imagine Dragons,Next to Me,26,7,22,,,,
20,down,Radiohead,Creep,13,5,26,,,,
21,down,Billie Eilish,ilomilo,18,13,6,,,,
22,up,Halsey,Without Me,25,6,22,33,2019-10-06,29,2019-10-27
23,down,Slow J,Também Sonhar (feat. Sara Tavares),16,14,17,,,,
24,up,Lukas Graham,7 Years,34,4,24,,,,
25,up,Dennis Lloyd,Never Go Back,27,6,24,,,,
26,down,Billie Eilish,bad guy,24,2,27,5,2019-10-06,5,2019-10-06
27,-,Faith No More,Easy (Bonus Track),-,18,18,,,,
28,down,AWOLNATION,Sail,15,5,25,,,,
29,up,Halsey,Bad At Love,43,13,20,,,,
30,up,S. Pedro,Fala - Me ao Ouvido,82,30,5,,,,
31,down,SHAED,Trampoline,17,1,21,55,2019-10-06,51,2019-11-10
32,-,Amphibious Zoo Music,On the Upside,-,2,1,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,80,2,24,,,,
34,up,Pearl Jam,Last Kiss,45,13,16,,,,
35,-,HAIM,I Know Alone,-,35,1,,,,
36,up,Prefab Sprout,Cars and Girls,99,8,10,,,,
37,down,Lorde,Team,31,4,20,,,,
38,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],19,4,27,,,,
39,up,The Farm,All Together Now 2004,64,27,17,,,,
40,up,The Strokes,Brooklyn Bridge to Chorus,51,26,3,,,,
41,-,Tobias Jesso Jr.,Without You,-,41,1,,,,
42,up,Fiona Apple,I Want You To Love Me,57,42,2,,,,
43,down,Lorde,Royals,28,12,26,,,,
44,up,James Righton,The Performer,74,40,8,,,,
45,-,Badly Drawn Boy,Is This a Dream?,-,32,8,,,,
46,-,Fun.,Some Nights,-,14,1,,,,
47,down,Andy Shauf,Try Again,41,41,11,,,,
48,-,Nick Cave & The Bad Seeds,Jubilee Street,-,48,1,,,,
49,-,-itis,cheek to Cheek,-,14,2,,,,
50,up,Cercueil,It's a Man's Man's World,58,50,14,,,,
51,up,DIIV,The Spark,73,51,7,,,,
52,-,Edwyn Collins,A Girl Like You,-,14,14,,,,
53,-,Evols,Cops,-,31,6,,,,
54,-,Pascal Comelade,Com un Rossinyol Amb Mal de Queixal,-,54,1,,,,
55,down,The Strokes,Bad Decisions,42,35,10,,,,
56,up,Peter Murphy,Cuts You Up,92,11,10,,,,
57,-,Cassete Pirata,Chora Mãe (feat. Samuel Úria),-,57,1,,,,
58,up,Coldplay,Everyday Life,93,5,21,68,2019-11-10,68,2019-11-10
59,-,Lil Nas X,Panini,-,8,22,12,2019-10-06,12,2019-10-06
60,up,Courteeners,Better Man,90,60,6,,,,
61,-,Nick Hakim,QADIR,-,61,1,,,,
62,down,Khruangbin & Leon Bridges,Texas Sun,46,13,22,,,,
63,-,Tom Misch,Tick Tock,-,25,15,,,,
64,-,Marinho,I Give Up and It's Ok,-,26,17,,,,
65,up,Daniel Powter,Bad Day,83,4,27,,,,
66,down,Cage the Elephant,Tokyo Smoke,59,59,3,,,,
67,down,The Strokes,The Adults Are Talking,53,41,3,,,,
68,down,Pedro de Tróia,Nunca Falo Demais,48,33,13,,,,
69,-,Mac DeMarco,All of Our Yesterdays,-,69,1,,,,
70,-,The Kooks,Something To Say,-,70,1,,,,
71,-,Wolf Parade,Under Glass,-,45,10,,,,
72,down,twenty one pilots,Heathens,37,16,19,,,,
73,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),40,40,3,,,,
74,down,Car Seat Headrest,Can't Cool Me Down,66,46,9,,,,
75,down,Monday,Convictions,63,22,10,,,,
76,down,Phoebe Bridgers,Kyoto,56,34,2,,,,
77,-,Bon Iver,PDLIF,-,66,1,,,,
78,up,Kevin Morby,Gift Horse,84,78,3,,,,
79,up,Billie Myers,Kiss the Rain,100,10,16,,,,
80,down,The Avalanches,We Will Always Love You (feat. Blood Orange),55,40,9,,,,
81,-,Pearl Jam,Daughter,-,31,10,,,,
82,-,S. Pedro,Música do Outro,-,29,11,,,,
83,down,Cassete Pirata,Sem Ar,60,32,16,,,,
84,-,Fiona Apple,Shameika,-,55,1,,,,
85,down,Georgia,Started Out,68,42,8,,,,
86,-,Yeasayer,I'll Kiss You Tonight,-,72,3,,,,
87,-,MGMT,In the Afternoon,-,85,2,,,,
88,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,14,,,,
89,down,Slow J,FAM (feat. Papillon),54,15,27,,,,
90,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,45,3,,,,
91,-,Joan Osborne,One of Us,-,8,8,,,,
92,-,Florence + the Machine,You've Got the Love,-,26,12,,,,
93,down,Smashing Pumpkins,1979,50,10,23,,,,
94,-,Steve Gunn,New Moon,-,94,1,,,,
95,down,Jetta,Livin',81,81,2,,,,
96,-,JARV IS...,House Music All Night Long,-,50,1,,,,
97,-,Foals,The Runner,-,28,25,,,,
98,-,Janeiro,Canção para Ti,-,27,2,,,,
99,-,Bruno Pernadas,Ahhhhh,-,99,1,,,,
100,-,Maria Reis,Resquício,-,70,3,,,,
