Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,17,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Bruises,2,1,12,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,17,71,2019-10-06,65,2019-10-27
4,up,SHAED,Trampoline,5,1,11,55,2019-10-06,51,2019-11-10
5,up,The Strokes,Last Nite,8,4,4,,,,
6,up,Imagine Dragons,Bad Liar,6,1,17,,,,
7,up,Lewis Capaldi,Before You Go,29,1,9,45,2019-11-24,10,2020-08-30
8,down,Lewis Capaldi,Someone You Loved,4,1,17,4,2019-10-06,4,2019-10-06
9,up,Halsey,You should be sad,9,8,6,74,2020-01-12,20,2020-02-16
10,up,Radiohead,Creep,12,5,16,,,,
11,down,Rubel & Anavitória,Partilhar,7,7,4,,,,
12,up,S. Pedro,Passarinhos,13,6,16,,,,
13,up,Imagine Dragons,Whatever It Takes,23,2,17,,,,
14,down,Evanescence,My Immortal,10,7,17,,,,
15,up,Billie Eilish,bad guy,19,2,17,5,2019-10-06,5,2019-10-06
16,down,Tones and I,Dance Monkey,15,2,11,6,2019-10-06,1,2019-11-10
17,down,Pearl Jam,Better Man,11,10,17,,,,
18,down,Janeiro,Solidão,14,7,14,,,,
19,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,4,17,,,,
20,up,Vampire Weekend,Harmony Hall,31,7,17,,,,
21,up,Lorde,Royals,37,12,16,,,,
22,up,Khruangbin & Leon Bridges,Texas Sun,22,13,12,,,,
23,-,Emilíana Torrini,Birds,-,23,1,,,,
24,up,Coldplay,Everyday Life,59,5,11,68,2019-11-10,68,2019-11-10
25,down,Slow J,FAM (feat. Papillon),24,15,17,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,21,2,15,,,,
27,-,Faith No More,Easy (Bonus Track),-,18,16,,,,
28,down,Sophonic Media,Happy Upbeat,27,27,3,,,,
29,-,Rex Orange County,Face to Face,-,29,1,,,,
30,-,Pearl Jam,Alive (2004 Remix),-,30,1,,,,
31,-,Ashe,Moral of the Story,-,2,1,49,2020-03-01,49,2020-03-01
32,up,Badly Drawn Boy,Is This a Dream?,41,32,3,,,,
33,up,Metronomy,Insecurity,70,33,5,,,,
34,-,Halsey,Without Me,-,6,12,33,2019-10-06,29,2019-10-27
35,up,Bastille,Good Grief,52,20,12,,,,
36,up,Daniel Powter,Bad Day,36,4,17,,,,
37,-,Imagine Dragons,Next to Me,-,7,12,,,,
38,down,Lorde,Team,35,4,11,,,,
39,-,Finneas,Let's Fall in Love for the Night,-,3,1,,,,
40,down,Incubus,Drive,32,10,2,,,,
41,down,Dennis Lloyd,Never Go Back,38,6,14,,,,
42,-,Cassete Pirata,Sem Ar,-,32,7,,,,
43,-,Pearl Jam,Last Kiss,-,13,8,,,,
44,down,AWOLNATION,Sail,20,5,15,,,,
45,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,45,1,,,,
46,-,Florence + the Machine,You've Got the Love,-,26,7,,,,
47,down,Pedro de Tróia,Nunca Falo Demais,33,33,3,,,,
48,up,Sault,Why Why Why Why Why,62,37,3,,,,
49,-,Tom Waits,Downtown Train,-,49,1,,,,
50,down,WALK THE MOON,Shut Up and Dance,30,3,13,,,,
51,up,Slow J,Também Sonhar (feat. Sara Tavares),78,14,7,,,,
52,-,Palpita,Menino D'Oiro,-,52,1,,,,
53,up,Halsey,Graveyard,55,9,17,68,2019-10-06,35,2019-12-22
54,-,Lil Nas X,Panini,-,8,14,12,2019-10-06,12,2019-10-06
55,up,Chico da Tina,Minho Trapstar,66,54,5,,,,
56,-,Wolf Parade,Under Glass,-,45,3,,,,
57,down,Tame Impala,Lost In Yesterday,43,23,6,,,,
58,down,The Farm,All Together Now 2004,54,27,8,,,,
59,-,Cassete Pirata,Ferro e Brasa,-,12,15,,,,
60,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),84,34,6,,,,
61,down,Vampire Weekend,Sympathy,26,26,17,,,,
62,-,Sam Evian,Right Down the Line,-,62,2,,,,
63,-,Andy Shauf,Try Again,-,41,2,,,,
64,-,Imagine Dragons,Believer,-,2,5,,,,
65,-,PVA,Divine Intervention,-,58,3,,,,
66,down,DIIV,Blankenship,47,26,12,,,,
67,-,Courtney Barnett,Keep On,-,17,6,,,,
68,-,lovelytheband,Broken,-,51,3,,,,
69,-,Capitão Fausto,Alvalade Chama por Mim,-,64,1,,,,
70,-,Silva,A Visita,-,70,1,,,,
71,down,Sault,Tip Toe,63,63,3,,,,
72,-,Sports Team,Fishing,-,36,7,,,,
73,up,Cercueil,It's a Man's Man's World,77,50,8,,,,
74,down,The Cardigans,Lovefool,49,21,3,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,2,,,,
76,-,The Triffids,On the Street Where You Live (Live),-,56,7,,,,
77,-,FONTAINES D.C.,Boys In the Better Land,-,44,4,,,,
78,-,Sam Alone & the Gravediggers,Gardens of Death,-,78,1,,,,
79,down,S. Pedro,Música do Outro,56,29,9,,,,
80,-,FONTAINES D.C.,Liberty Belle,-,35,2,,,,
81,-,Theophilus London,Only You (feat. Tame Impala),-,53,3,,,,
82,down,Tom Misch,Tick Tock,64,25,9,,,,
83,down,Foals,The Runner,60,28,17,,,,
84,-,"The Reds, Pinks and Purples",Dead End Days,-,62,4,,,,
85,-,Monday,Convictions,-,22,1,,,,
86,-,Orelha Negra,Santa Ela,-,80,2,,,,
87,down,Bat for Lashes,Feel For You,85,82,10,,,,
88,-,Frankie Chavez,Dreams of a Rebel,-,60,2,,,,
89,down,Purple Mountains,Storyline Fever,46,36,7,,,,
90,-,Arcade Fire,No Cars Go,-,90,1,,,,
91,down,Jack Peñate,Murder,74,52,6,,,,
92,up,Cherry Glazerr,Call Me (feat. Portugal. The Man),94,53,9,,,,
93,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,8,,,,
94,down,Norton,Changes,58,25,16,,,,
95,-,Alex Cameron,Runnin' Outta Luck (feat. Brandon Flowers),-,62,2,,,,
96,up,El Perro del Mar,Please stay,99,88,4,,,,
97,-,Tones and I,Never Seen the Rain,-,9,9,,,,
98,down,Smashing Pumpkins,1979,45,10,13,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,11,,,,
100,-,Manel Cruz,O Navio Dela,-,75,1,,,,
