Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,21,,,,
2,up,Djo,End of Beginning,3,1,4,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,36,2,214,,,,
4,up,Pedro Mafama,Preço Certo,4,1,48,,,,
5,down,Mitski,My Love Mine All Mine,2,1,14,,,,
6,up,Imagine Dragons,Whatever It Takes,19,2,225,,,,
7,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),14,7,3,,,,
8,up,Daniel Powter,Bad Day,48,4,172,,,,
9,down,Coldplay X BTS,My Universe,7,1,132,,,,
10,down,JP Simões,"Mudam-se os tempos mudam-se as vontades (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",6,6,5,,,,
11,-,Imagine Dragons,Bad Liar,-,1,225,,,,
12,up,Rosa Linn,SNAP,13,1,84,,,,
13,up,Muse,Starlight,56,4,144,,,,
14,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,83,,,,
15,up,Red Hot Chili Peppers,The Zephyr Song,49,8,48,,,,
16,down,Imagine Dragons,Thunder,12,4,127,,,,
17,up,James Bay,Hold Back the River (Radio Edit),22,5,91,,,,
18,up,WALK THE MOON,Shut Up and Dance,27,3,178,,,,
19,-,Expresso Transatlântico,Bombália,-,6,36,,,,
20,up,Capital Cities,Safe and Sound,35,5,100,,,,
21,down,Best Youth,Back with a Bang,8,7,25,,,,
22,down,Tomara,Ao Sol,5,5,57,,,,
23,-,Nirvana,Come as You Are,-,5,36,,,,
24,up,Pet Shop Boys,Loneliness,66,8,8,,,,
25,-,Red Hot Chili Peppers,By the Way,-,11,19,,,,
26,-,Lorde,Team,-,4,122,,,,
27,up,Coldplay,Fix You,63,9,11,,,,
28,-,Jim Campilongo Electric Trio & Norah Jones,Cry Me a River,-,28,1,,,,
29,up,Arcade Fire,Unconditional I (Lookout Kid),55,3,34,,,,
30,down,Lewis Capaldi,Someone You Loved,9,1,230,4,2019-10-06,4,2019-10-06
31,up,Pedro Mafama,Estrada,78,3,54,,,,
32,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,13,6,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,98,4,13,,,,
34,up,Panic! At the Disco,High Hopes,54,11,27,,,,
35,up,Rita Vian,Podes Ficar,39,16,11,,,,
36,-,Coma_Cose,Chiamami,-,36,1,,,,
37,-,Imagine Dragons,Natural,-,14,17,,,,
38,-,d4vd,My House Is Not A Home,-,32,1,,,,
39,down,Lewis Capaldi,Bruises,31,1,213,,,,
40,down,Miss Universo,Ser Português,34,6,8,,,,
41,down,Tim Bernardes,BB (Garupa de Moto Amarela),24,13,15,,,,
42,-,Sault,Why Why Why Why Why,-,37,13,,,,
43,down,Janeiro,Solidão,38,7,145,,,,
44,-,Hozier,Too Sweet,-,3,1,,,,
45,-,Portugal. The Man,Feel It Still,-,10,69,,,,
46,-,Coldplay,Hymn for the Weekend,-,12,15,,,,
47,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,34,,,,
48,-,Maestro Ziikos,Calm Down - Trump,-,3,50,,,,
49,down,The Lumineers,Ho Hey,32,8,35,,,,
50,-,Deacon Blue,Real Gone Kid,-,37,25,,,,
51,-,S. Pedro,Campanhã,-,34,37,,,,
52,-,MorMor,Far Apart,-,32,10,,,,
53,down,Hozier,Take Me to Church,10,6,112,,,,
54,up,Nick Cave & The Bad Seeds,Wild God,62,43,4,,,,
55,down,Imagine Dragons,Believer,20,2,162,,,,
56,-,Boeckner,Lose,-,56,1,,,,
57,-,Capitão Fausto,Amanhã Tou Melhor,-,9,95,,,,
58,up,Jovem Dionisio,ACORDA PEDRINHO,79,1,98,,,,
59,down,Khruangbin & Leon Bridges,Texas Sun,40,13,40,,,,
60,up,ZAYN,What I Am,60,55,2,,,,
61,up,Rae Khalil,IS IT WORTH IT,83,31,4,,,,
62,-,Nirvana,Lithium,-,62,1,,,,
63,-,Coma_Cose,Fiamme negli occhi,-,63,1,,,,
64,down,Ana Frango Elétrico,Dr. Sabe Tudo,17,11,14,,,,
65,-,Coma_Cose,La canzone dei Lupi,-,65,1,,,,
66,-,Coma_Cose,Sto mettendo ordine,-,66,1,,,,
67,-,Marisa Liz,Guerra Nuclear,-,1,78,,,,
68,-,Imagine Dragons,All Eyes,-,68,1,,,,
69,-,Sharon Van Etten,Quiet Eyes,-,24,11,,,,
70,-,Rag'n'Bone Man,Human,-,4,99,,,,
71,down,Gomes Aires,Páris Pop,65,45,4,,,,
72,down,Silly,Herança,51,23,8,,,,
73,-,Foo Fighters,Virginia Moon,-,73,1,,,,
74,down,Coldplay,The Scientist,44,18,7,,,,
75,up,Vampire Weekend,Gen-X Cops,75,49,6,,,,
76,down,Cannons,Loving You,47,20,10,,,,
77,down,Lewis Capaldi,Hold Me While You Wait,26,1,223,71,2019-10-06,65,2019-10-27
78,down,Depeche Mode,Before We Drown,46,42,5,,,,
79,-,EU.CLIDES,Tubarão-Azul,-,6,90,,,,
80,-,Muse,Uprising,-,22,3,,,,
81,-,Vera Sola,Bad Idea,-,9,2,,,,
82,up,Billie Eilish,bad guy,82,2,216,5,2019-10-06,5,2019-10-06
83,-,Camera Obscura,Big Love,-,66,1,,,,
84,-,Coldplay,Always In My Head,-,48,12,,,,
85,-,Tiago Vilhena,Julinha (Ao Vivo E a Cores),-,39,5,,,,
86,-,Rumer,Arthur's Theme,-,45,27,,,,
87,up,Peter Murphy,Cuts You Up,94,11,153,,,,
88,up,Lonnie Holley & Moor Mother,I Am A Part Of The Wonder,99,28,4,,,,
89,-,The National,Deep End (Paul’s in Pieces),-,34,9,,,,
90,-,Kristin Hersh,Velvet Days,-,90,1,,,,
91,down,The Smashing Pumpkins,1979,86,6,106,,,,
92,-,Angel Olsen,All The Good Times,-,38,17,,,,
93,down,Nirvana,Smells Like Teen Spirit,71,6,53,,,,
94,-,Hurray for the Riff Raff,Buffalo,-,94,1,,,,
95,-,Radiohead,Creep,-,5,218,,,,
96,down,d4vd,Here With Me,58,12,55,,,,
97,-,Automatic,Automaton,-,97,1,,,,
98,-,Lisa Germano,"Victoria’s Secret “Just a Bad Dream"" By Miamo-tutti",-,98,1,,,,
99,-,Santigold,High Priestess,-,99,1,,,,
100,-,The Flaming Lips,Waitin' for a Superman,-,100,1,,,,
