Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,2,1,43,,,,
2,down,Lewis Capaldi,Before You Go,1,1,40,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,48,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Someone You Loved,7,1,48,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Birds,5,1,48,85,2019-10-13,85,2019-10-13
6,down,Finneas,Let's Fall in Love for the Night,4,3,32,,,,
7,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),8,7,23,,,,
8,down,Imagine Dragons,Bad Liar,6,1,48,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,2,29,85,2020-04-19,63,2020-05-24
10,up,Ashe,Moral of the Story,11,2,32,49,2020-03-01,49,2020-03-01
11,up,Imagine Dragons,Whatever It Takes,58,2,48,,,,
12,up,Muse,Starlight,20,4,32,,,,
13,down,Smashing Pumpkins,1979,10,10,43,,,,
14,up,Pearl Jam,Better Man,22,10,48,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,26,2,44,,,,
16,down,Daniel Powter,Bad Day,14,4,47,,,,
17,up,Billie Eilish,bad guy,17,2,48,5,2019-10-06,5,2019-10-06
18,up,Radiohead,Creep,19,5,47,,,,
19,up,Coldplay,Everyday Life,77,5,32,68,2019-11-10,68,2019-11-10
20,down,Lukas Graham,7 Years,13,4,45,,,,
21,down,Alanis Morissette,Ironic,12,8,12,,,,
22,down,Imagine Dragons,Next to Me,21,7,43,,,,
23,down,BANNERS,Someone To You,15,14,4,,,,
24,up,Glockenwise,Calor (feat. Rui Reininho),35,22,9,,,,
25,up,WALK THE MOON,Shut Up and Dance,45,3,40,,,,
26,up,Halsey,Without Me,28,6,43,33,2019-10-06,29,2019-10-27
27,up,Halsey,Bad At Love,42,13,41,,,,
28,up,Dennis Lloyd,Never Go Back,46,6,45,,,,
29,down,S. Pedro,Passarinhos,18,6,47,,,,
30,up,The Strokes,Brooklyn Bridge to Chorus,54,26,24,,,,
31,up,Evols,Cops,65,31,23,,,,
32,down,Pearl Jam,Last Kiss,24,13,36,,,,
33,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],44,5,9,,,,
34,down,Future Islands,For Sure,25,25,8,,,,
35,up,Tones and I,Dance Monkey,59,2,36,6,2019-10-06,1,2019-11-10
36,down,Fun.,Some Nights,32,5,7,,,,
37,down,Vaiapraia,Fogo Fera,34,15,14,,,,
38,down,Lorde,Royals,29,12,47,,,,
39,-,Khruangbin,So We Won't Forget,-,26,11,,,,
40,up,Alanis Morissette,Thank You,69,15,4,,,,
41,up,Alfie Templeman,Obvious Guy,55,34,8,,,,
42,down,Best Youth,Never Belong,27,12,9,,,,
43,down,Circa Waves,Sad Happy (Single Edit),39,29,18,,,,
44,up,Sault,Wildfires,60,22,9,,,,
45,up,twenty one pilots,Heathens,87,16,34,,,,
46,up,Birds Are Indie,Black (Or the Art of Letting Go),99,22,16,,,,
47,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],23,4,48,,,,
48,-,Rubel & Anavitória,Partilhar,-,7,21,,,,
49,-,Cassete Pirata,Sem Ar,-,32,25,,,,
50,down,Florence + the Machine,Dog Days Are Over,36,11,40,,,,
51,down,The Farm,All Together Now 2004,48,27,32,,,,
52,-,LINKIN PARK,Shadow of the Day (Live),-,33,2,,,,
53,up,Tom Misch,Tick Tock,71,25,28,,,,
54,-,Radiohead,High and Dry,-,16,12,,,,
55,up,Edwyn Collins,A Girl Like You,64,14,31,,,,
56,down,Halsey,You should be sad,41,8,37,74,2020-01-12,20,2020-02-16
57,-,Hi-Hat,7 Minutos (Eternos) [feat. Nuno Matos & Alexandre Afonso],-,19,2,,,,
58,down,Khruangbin,Pelota,53,39,6,,,,
59,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,17,,,,
60,-,The Neighbourhood,Devil's Advocate,-,60,3,,,,
61,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),56,21,38,,,,
62,-,Pedro de Tróia,Salvadora,-,40,14,,,,
63,up,Everything Everything,Violent Sun,84,42,3,,,,
64,-,SHAED,Trampoline,-,1,36,55,2019-10-06,51,2019-11-10
65,-,Pearl Jam,I Am Mine,-,23,1,,,,
66,up,Blondie,Maria,73,28,4,,,,
67,down,Prefab Sprout,Cars and Girls,43,8,23,,,,
68,up,IDLES,Mr. Motivator,74,20,14,,,,
69,-,Radiohead,No Surprises,-,25,1,,,,
70,up,Black Pistol Fire,Hope in Hell,98,43,2,,,,
71,-,Joan Osborne,One of Us,-,8,21,,,,
72,up,Caprani,Walkin' My Baby Back Home,83,42,7,,,,
73,down,Perfume Genius,On the Floor,50,30,18,,,,
74,-,Slow J,FAM (feat. Papillon),-,15,37,,,,
75,down,The Magic Gang,Make Time For Change (Bonus Track),57,57,5,,,,
76,-,Blackaby,What's On The TV?,-,65,8,,,,
77,up,Hause Plants,City Vocabulary,79,50,7,,,,
78,down,Peter Murphy,Cuts You Up,68,11,29,,,,
79,-,Incubus,Drive,-,10,7,,,,
80,-,Fastball,The Way,-,39,5,,,,
81,-,Asylums,Who Writes Tomorrows Headlines?,-,64,4,,,,
82,-,Castilho,The Wind Blows,-,41,16,,,,
83,-,Pedro de Tróia,Óculos de Sol,-,43,1,,,,
84,down,Pearl Jam,Daughter,52,31,25,,,,
85,-,Coldplay,What If,-,18,1,,,,
86,-,Mac DeMarco,Freaking Out the Neighborhood,-,44,2,,,,
87,-,Ulver,Nemoralia,-,87,1,,,,
88,down,boy pablo,Honey,80,80,3,,,,
89,-,Tame Impala,Let It Happen,-,35,4,,,,
90,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,49,2,,,,
91,-,Radiohead,Karma Police,-,38,6,,,,
92,-,Goldmyth,My Mistake,-,92,1,,,,
93,-,Billie Eilish,ilomilo,-,13,20,,,,
94,-,Badly Drawn Boy,Tony Wilson Said,-,69,2,,,,
95,-,U.S. Girls,4 American Dollars,-,58,10,,,,
96,down,S. Pedro,Música do Outro,90,29,14,,,,
97,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,32,,,,
98,-,Time for T,Manteiga,-,47,2,,,,
99,-,Radiohead,Morning Bell,-,99,1,,,,
100,-,Vila Martel,Ninguém,-,93,3,,,,
