Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,5,1,94,,,,
3,down,Rosa Linn,SNAP,2,1,46,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,11,1,60,,,,
5,up,Pedro Mafama,Estrada,12,3,16,,,,
6,up,Maestro Ziikos,Calm Down - Trump,16,3,19,,,,
7,up,Imagine Dragons,Whatever It Takes,7,2,187,,,,
8,down,Marisa Liz,Guerra Nuclear,3,1,43,,,,
9,up,Lukas Graham,7 Years,9,4,188,,,,
10,down,Lorde,Team,6,4,89,,,,
11,down,Daniel Powter,Bad Day,8,4,135,,,,
12,up,Imagine Dragons,It's Ok,30,3,51,,,,
13,up,Capital Cities,Safe and Sound,25,5,69,,,,
14,up,Imagine Dragons,Bad Liar,14,1,193,,,,
15,up,WALK THE MOON,Shut Up and Dance,15,3,141,,,,
16,down,Fun.,Some Nights,10,5,42,,,,
17,down,Lewis Capaldi,Someone You Loved,4,1,193,4,2019-10-06,4,2019-10-06
18,-,Lewis Capaldi,Bruises,-,1,185,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),20,8,58,,,,
20,up,Imagine Dragons,Believer,26,2,124,,,,
21,up,Expresso Transatlântico,Bombália,62,6,5,,,,
22,up,Imagine Dragons,Thunder,33,4,93,,,,
23,up,Peter Murphy,Cuts You Up,75,11,118,,,,
24,up,João Couto,Pensa em Mim (feat. Perpétua),59,15,26,,,,
25,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),38,17,36,,,,
26,-,Red Hot Chili Peppers,The Zephyr Song,-,8,18,,,,
27,-,Honey Mooncie,Addicted to Your Games,-,27,1,,,,
28,-,Rag'n'Bone Man,Human,-,4,79,,,,
29,up,Blur,St. Charles Square,43,29,2,,,,
30,up,Muse,Starlight,36,4,109,,,,
31,down,d4vd,Here With Me,23,12,17,,,,
32,-,Kratus Hits,Hits Hits Hits,-,13,2,,,,
33,-,Prefab Sprout,When Love Breaks Down,-,14,32,,,,
34,down,Beck & Phoenix,Odyssey,32,25,3,,,,
35,down,Hozier,Take Me to Church,19,6,80,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,6,42,,,,
37,up,Radiohead,Creep,40,5,189,,,,
38,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),48,5,31,,,,
39,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,39,1,,,,
40,up,Lewis Capaldi,Hold Me While You Wait,46,1,189,71,2019-10-06,65,2019-10-27
41,down,Billie Eilish,bad guy,31,2,191,5,2019-10-06,5,2019-10-06
42,-,Petite Noir,Blurry (feat. Sampa the Great),-,42,1,,,,
43,-,Third Eye Blind,Semi-Charmed Life,-,24,31,,,,
44,-,Motherflutters,Ain't Nobody,-,28,7,,,,
45,-,LIVE,Selling the Drama,-,44,19,,,,
46,-,Maus Costumes,Mural,-,7,12,,,,
47,up,James Bay,Hold Back the River (Radio Edit),61,5,62,,,,
48,up,Madrepaz,Costas Quentes,72,20,58,,,,
49,up,Django Django,Complete Me (feat. Self Esteem),66,46,7,,,,
50,down,"Mike Attonito, Jamie Shield & Ikarus Black",Wild out Here,49,48,2,,,,
51,-,LEISURE,Always,-,51,1,,,,
52,-,Gomo,You Will Grow,-,6,20,,,,
53,-,twenty one pilots,Ride,-,29,21,,,,
54,-,Peter Murphy,Indigo Eyes,-,20,50,,,,
55,down,Imagine Dragons,Believer (feat. Lil Wayne),42,12,29,,,,
56,up,Billie Myers,Kiss the Rain,57,10,133,,,,
57,-,Motherflutters,Time To Time,-,30,22,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,71,2,181,,,,
59,-,Duran Duran,WING,-,37,12,,,,
60,down,Red Hot Chili Peppers,Snow (Hey Oh),55,14,81,,,,
61,-,L'Impératrice,Anomalie bleue,-,61,2,,,,
62,up,The Bangles,Manic Monday,92,27,39,,,,
63,-,Alanis Morissette,Thank You,-,15,45,,,,
64,-,J2,I Will Survive (Epic Trailer Version) [feat. Blu Holliday],-,64,1,,,,
65,up,Inhaler,It Won't Always Be Like This,100,65,2,,,,
66,-,Smash Mouth,All Star,-,5,57,,,,
67,-,Dominic Fike,3 Nights,-,67,4,,,,
68,-,The War on Drugs,Oceans of Darkness,-,53,9,,,,
69,-,ウィーザー,Blue Like Jazz,-,68,2,,,,
70,-,Milhanas,Mundo,-,17,5,,,,
71,down,Florence + the Machine,You've Got the Love,22,6,80,,,,
72,-,Ratos de Porão,Poluição Atômica,-,72,1,,,,
73,-,Depeche Mode,Never Let Me Go,-,73,1,,,,
74,down,L'Impératrice,Some Paradise,63,63,5,,,,
75,up,THE GOA EXPRESS,Good Luck Charm,91,63,4,,,,
76,-,Hause Plants,I Think I Might,-,32,7,,,,
77,down,Red Hot Chili Peppers,Dani California,35,12,51,,,,
78,-,The Ataris,Radio #2 (Live),-,77,1,,,,
79,-,"You Can't Win, Charlie Brown","If I Know You, Like You Know I Do",-,35,2,,,,
80,-,Marinho,I Give Up and It's Ok,-,26,30,,,,
81,-,Happy Mondays,Step On (Live),-,81,1,,,,
82,-,The Clash,Guns On the Roof,-,82,1,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,22,,,,
84,up,Public Image Ltd.,Radio 4 (Remastered 2009),90,55,4,,,,
85,-,Beach Weather,"Sex, Drugs, Etc. (Sped Up Version)",-,85,1,,,,
86,up,Indigo De Souza,Smog,88,54,6,,,,
87,-,BØRNS,Electric Love,-,74,6,,,,
88,-,Inhaler,Love Will Get You There,-,79,2,,,,
89,-,Kevin Morby,Triumph,-,89,1,,,,
90,down,Sigur Rós,Olsen Olsen,81,65,3,,,,
91,-,Sondre Lerche,My Love Still Waits,-,34,6,,,,
92,up,The 1975,Settle Down,97,56,6,,,,
93,-,Beck,Tropicalia,-,90,2,,,,
94,-,Billie Eilish,bellyache,-,15,2,,,,
95,-,The Smiths,Panic,-,31,8,,,,
96,-,Metro Station,Shake It,-,52,14,,,,
97,down,Pearl Jam,Alive,18,4,18,,,,
98,-,Primal Scream,Movin' on Up (Remastered),-,57,7,,,,
99,-,Gorillaz,Controllah (feat. MC Bin Laden),-,42,8,,,,
100,-,Peter Murphy,Strange Kind of Love,-,71,2,,,,
