Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,7,71,2019-10-06,65,2019-10-27
2,up,Imagine Dragons,Birds,2,1,7,85,2019-10-13,85,2019-10-13
3,up,Imagine Dragons,Bad Liar,3,1,7,,,,
4,up,Billie Eilish,all the good girls go to hell,6,4,7,96,2019-12-22,96,2019-12-22
5,down,Billie Eilish,bad guy,4,2,7,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,5,1,7,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Next to Me,11,7,7,,,,
8,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],9,4,7,,,,
9,up,Halsey,Without Me,13,6,7,33,2019-10-06,29,2019-10-27
10,up,Lil Nas X,Panini,18,8,7,12,2019-10-06,12,2019-10-06
11,up,Lukas Graham,7 Years,14,4,7,,,,
12,up,AWOLNATION,Sail,15,5,6,,,,
13,up,Halsey,Bad At Love,22,13,7,,,,
14,down,Evanescence,My Immortal,12,7,7,,,,
15,up,Lorde,Royals,28,12,7,,,,
16,-,Milky Chance,Fado,-,16,3,,,,
17,down,Coldplay,Christmas Lights,7,2,4,,,,
18,down,Luna Keller,We Are All Mad Here,10,10,5,,,,
19,up,Radiohead,Creep,78,5,7,,,,
20,down,Imagine Dragons,Whatever It Takes,8,2,7,,,,
21,-,Sharon Van Etten,Seventeen,-,21,1,,,,
22,down,Halsey,Graveyard,20,9,7,68,2019-10-06,35,2019-12-22
23,up,Slow J,FAM (feat. Papillon),23,15,7,,,,
24,up,Slow J,Só Queria Sorrir,25,20,7,,,,
25,-,Tones and I,Dance Monkey,-,2,2,6,2019-10-06,1,2019-11-10
26,up,Cassete Pirata,Ferro e Brasa,38,12,7,,,,
27,-,Marinho,I Give Up and It's Ok,-,26,2,,,,
28,down,Daniel Powter,Bad Day,24,4,7,,,,
29,up,Foals,The Runner,58,28,7,,,,
30,up,Norton,Changes,48,25,7,,,,
31,up,Vampire Weekend,Sympathy,41,26,7,,,,
32,up,S. Pedro,Passarinhos,93,6,7,,,,
33,-,The Neighbourhood,Sweater Weather,-,26,1,77,2021-01-10,63,2021-02-07
34,up,Michi,Still Feel U,49,31,7,,,,
35,down,Vampire Weekend,Harmony Hall,16,7,7,,,,
36,-,Sports Team,Fishing,-,36,1,,,,
37,up,Caroline Polachek,So Hot You're Hurting My Feelings,73,32,3,,,,
38,up,twenty one pilots,Heathens,43,16,7,,,,
39,-,Vampire Weekend,Bambina,-,39,2,,,,
40,-,DIIV,Blankenship,-,26,4,,,,
41,-,Vila Martel,Não nos Deixem Ir Embora,-,19,1,,,,
42,up,Tame Impala,Patience,64,42,2,,,,
43,up,WALK THE MOON,Shut Up and Dance,96,3,6,,,,
44,down,Portugal. The Man,Feel It Still,17,10,7,,,,
45,-,Lorde,Team,-,4,5,,,,
46,up,Metronomy,Salted Caramel Ice Cream,59,19,7,,,,
47,down,Cassete Pirata,Sem Ar,34,32,2,,,,
48,down,Devendra Banhart,Kantori Ongaku,30,25,4,,,,
49,up,Angel Olsen,All Mirrors,54,49,2,,,,
50,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),80,16,5,,,,
51,up,Tame Impala,Borderline,100,31,7,,,,
52,down,Faith No More,Easy (Bonus Track),29,18,7,,,,
53,up,The National,Rylan,70,29,3,,,,
54,-,black midi,Talking Heads,-,54,1,,,,
55,-,Lucy Dacus,Dancing In the Dark,-,33,5,,,,
56,up,Marvel Lima,Tass Bem,87,21,3,,,,
57,down,Pearl Jam,Better Man,21,10,7,,,,
58,-,Twin Shadow,Five Seconds,-,58,1,,,,
59,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,38,1,,,,
60,-,Lana Del Rey,The Next Best American Record,-,60,1,,,,
61,-,Broken Bells,Good Luck,-,61,1,,,,
62,-,Nick Cave & The Bad Seeds,Bright Horses,-,50,2,,,,
63,down,Wolf Parade,Against the Day,50,29,7,,,,
64,-,Interpol & Mexican Institute of Sound,Complications (Mexican Institute of Sound Remix),-,64,1,,,,
65,-,Sigur Rós,Olsen Olsen,-,65,1,,,,
66,-,Andrew Bird,Sisyphus,-,19,1,,,,
67,-,Niki Moss,Avalanches,-,67,1,,,,
68,down,Vampire Weekend,This Life,46,24,7,,,,
69,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,5,,,,
70,-,The Black Keys,Go,-,44,1,,,,
71,-,Kindness,Hard to Believe (feat. Jazmine Sullivan),-,53,3,,,,
72,-,Lana Del Rey,The greatest,-,54,1,,,,
73,-,Coldplay,Everyday Life,-,5,3,68,2019-11-10,68,2019-11-10
74,-,Tame Impala,Posthumous Forgiveness,-,45,1,,,,
75,down,Khruangbin & Leon Bridges,Texas Sun,39,13,2,,,,
76,down,Cage the Elephant,Social Cues,67,42,2,,,,
77,-,Sensible Soccers,Chavitas,-,23,2,,,,
78,-,Bon Iver,"Hey, Ma",-,33,4,,,,
79,-,Bat for Lashes,Kids In the Dark,-,52,1,,,,
80,-,Nilüfer Yanya,H34t Rises,-,80,1,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),66,8,6,,,,
82,-,The War on Drugs,An Ocean in Between the Waves,-,82,1,,,,
83,-,Sharon Van Etten,Comeback Kid,-,83,1,,,,
84,-,Lou Doillon,Last Time,-,71,1,,,,
85,-,Cage the Elephant,Ready to Let Go,-,50,1,,,,
86,-,Billie Eilish,bury a friend,-,37,1,,,,
87,-,The National,Light Years,-,69,1,,,,
88,-,Purple Mountains,All My Happiness is Gone,-,28,1,,,,
89,down,The Sonic Hijackers,Close To the Edge,31,9,5,,,,
90,-,Bat for Lashes,Feel For You,-,82,2,,,,
91,down,The 1975,People,32,17,5,,,,
92,-,Lana Del Rey,Norman f*****g Rockwell,-,92,1,,,,
93,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",99,93,2,,,,
94,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,53,2,,,,
95,-,The Japanese House,Something Has to Change,-,95,1,,,,
96,-,White Haus,Bodies,-,38,1,,,,
97,-,El Perro del Mar,Please stay,-,88,2,,,,
98,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,2,,,,
99,-,Muse,Starlight,-,4,4,,,,
100,-,Regina Spektor,The Prayer of François Villon (Molitva) [Cover Song in Russian] [Non-Album Track],-,35,1,,,,
