Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,21,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,8,1,29,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,2,23,6,2019-10-06,1,2019-11-10
4,down,Ashe,Moral of the Story,3,2,13,49,2020-03-01,49,2020-03-01
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,10,85,2020-04-19,63,2020-05-24
6,down,Imagine Dragons,Birds,5,1,29,85,2019-10-13,85,2019-10-13
7,down,Imagine Dragons,Bad Liar,6,1,29,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,7,1,29,71,2019-10-06,65,2019-10-27
9,up,Lewis Capaldi,Bruises,9,1,24,,,,
10,up,Finneas,Let's Fall in Love for the Night,10,3,13,,,,
11,up,Halsey,You should be sad,14,8,18,74,2020-01-12,20,2020-02-16
12,up,S. Pedro,Passarinhos,12,6,28,,,,
13,up,Imagine Dragons,Whatever It Takes,13,2,29,,,,
14,up,Billie Eilish,ilomilo,29,13,8,,,,
15,up,Rubel & Anavitória,Partilhar,17,7,16,,,,
16,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],38,4,29,,,,
17,up,Billie Eilish,bad guy,23,2,29,5,2019-10-06,5,2019-10-06
18,down,Portugal. The Man,Feel It Still,16,10,19,,,,
19,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),11,7,4,,,,
20,up,Slow J,Também Sonhar (feat. Sara Tavares),26,14,19,,,,
21,up,SHAED,Trampoline,24,1,23,55,2019-10-06,51,2019-11-10
22,down,Radiohead,Creep,15,5,28,,,,
23,-,Lorde,Team,-,4,21,,,,
24,down,AWOLNATION,Sail,20,5,27,,,,
25,up,Imagine Dragons,Next to Me,30,7,24,,,,
26,up,Lukas Graham,7 Years,31,4,26,,,,
27,up,Dennis Lloyd,Never Go Back,28,6,26,,,,
28,up,Prefab Sprout,The King of Rock 'n' Roll,70,16,16,,,,
29,down,Pearl Jam,Better Man,19,10,29,,,,
30,up,Halsey,Bad At Love,35,13,22,,,,
31,-,Muse,Starlight,-,4,16,,,,
32,up,Halsey,Without Me,50,6,24,33,2019-10-06,29,2019-10-27
33,-,Tame Impala,Why Won't You Make Up Your Mind?,-,33,1,,,,
34,up,Florence + the Machine,You've Got the Love,81,26,14,,,,
35,up,Lil Nas X,Panini,36,8,24,12,2019-10-06,12,2019-10-06
36,up,Florence + the Machine,Dog Days Are Over,52,11,21,,,,
37,down,Faith No More,Easy (Bonus Track),34,18,20,,,,
38,down,WALK THE MOON,Shut Up and Dance,27,3,23,,,,
39,down,Fun.,Some Nights,18,14,3,,,,
40,up,Phoebe Bridgers,Kyoto,40,34,4,,,,
41,down,Lorde,Royals,21,12,28,,,,
42,-,The Pogues,The Sunnyside of the Street,-,42,1,,,,
43,up,The Farm,All Together Now 2004,74,27,19,,,,
44,down,Smashing Pumpkins,1979,22,10,25,,,,
45,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,4,,,,
46,down,Monday,Convictions,43,22,12,,,,
47,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,43,3,,,,
48,up,Andy Shauf,Try Again,49,41,13,,,,
49,down,Daniel Powter,Bad Day,41,4,29,,,,
50,down,twenty one pilots,Heathens,25,16,21,,,,
51,-,Marinho,I Give Up and It's Ok,-,26,18,,,,
52,-,alt-J,Left Hand Free,-,52,1,,,,
53,up,The Strokes,Bad Decisions,56,35,12,,,,
54,-,Joan Osborne,One of Us,-,8,9,,,,
55,up,The Strokes,Brooklyn Bridge to Chorus,55,26,5,,,,
56,down,Pearl Jam,Last Kiss,42,13,18,,,,
57,down,Fiona Apple,I Want You To Love Me,51,42,4,,,,
58,up,Georgia,Started Out,69,42,10,,,,
59,-,Gwenifer Raymond,Sometimes There's Blood,-,42,1,,,,
60,-,JP Cooper & Astrid S,Sing It With Me,-,13,3,,,,
61,down,Edwyn Collins,A Girl Like You,46,14,16,,,,
62,up,Castilho,The Wind Blows,92,41,6,,,,
63,-,Incubus,Drive,-,10,3,,,,
64,-,Perfume Genius,On the Floor,-,30,3,,,,
65,up,Laura Marling,Held Down,98,65,3,,,,
66,down,Birds Are Indie,Black (Or the Art of Letting Go),45,22,2,,,,
67,down,Evols,Cops,65,31,8,,,,
68,down,Tom Misch,Tick Tock,60,25,17,,,,
69,-,Coldplay,Everyday Life,-,5,22,68,2019-11-10,68,2019-11-10
70,up,Peter Murphy,Cuts You Up,99,11,12,,,,
71,-,Bombay Bicycle Club,Is It Real,-,71,1,,,,
72,-,Foals,The Runner,-,28,26,,,,
73,down,The Smiths,Bigmouth Strikes Again (2017 Master),67,49,3,,,,
74,down,Janeiro,Solidão,47,7,23,,,,
75,up,Pixx,Disgrace (Edit),78,75,3,,,,
76,-,Talking Heads,Wild Wild Life,-,35,4,,,,
77,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),82,21,19,,,,
78,-,Bizarra Locomotiva,Segredos Ferrugentos,-,78,1,,,,
79,down,Khruangbin & Leon Bridges,Texas Sun,39,13,24,,,,
80,up,Cercueil,It's a Man's Man's World,93,50,16,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),37,8,15,,,,
82,-,The Lemon Lovers,Pills,-,82,1,,,,
83,up,Maria Reis,Resquício,97,70,5,,,,
84,-,Imagine Dragons,Thunder,-,4,2,,,,
85,-,Cassete Pirata,Ferro e Brasa,-,12,19,,,,
86,down,Prefab Sprout,Cars and Girls,58,8,12,,,,
87,down,The Avalanches,We Will Always Love You (feat. Blood Orange),54,40,11,,,,
88,down,Cassete Pirata,Sem Ar,62,32,18,,,,
89,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),72,40,5,,,,
90,-,U.S. Girls,4 American Dollars,-,58,5,,,,
91,down,Bright Eyes,Forced Convalescence,86,86,2,,,,
92,down,Coldplay,Magic,63,5,3,,,,
93,-,Imagine Dragons,Natural,-,14,3,,,,
94,-,Pearl Jam,Daughter,-,31,11,,,,
95,-,Broken Bells,Good Luck,-,61,3,,,,
96,-,The Strokes,The Adults Are Talking,-,41,4,,,,
97,-,Foals,Wash Off,-,26,3,,,,
98,-,Lorde,Green Light,-,18,3,,,,
99,-,Coldplay,Adventure of a Lifetime,-,16,4,,,,
100,-,Soundwalk Collective,Ivry (feat. Patti Smith),-,100,1,,,,
