Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,22,,,,
2,up,Djo,End of Beginning,2,1,5,,,,
3,up,Mitski,My Love Mine All Mine,5,1,15,,,,
4,up,Arctic Monkeys,I Wanna Be Yours,33,4,14,,,,
5,up,Imagine Dragons,Thunder,16,4,128,,,,
6,down,Pedro Mafama,Preço Certo,4,1,49,,,,
7,up,JP Simões,"Mudam-se os tempos mudam-se as vontades (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",10,6,6,,,,
8,up,Daniel Powter,Bad Day,8,4,173,,,,
9,up,Coldplay X BTS,My Universe,9,1,133,,,,
10,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),7,7,4,,,,
11,-,Joy Division,Atmosphere,-,11,2,,,,
12,-,Michael Marcagi,Scared To Start,-,3,3,,,,
13,-,Expresso Transatlântico,Barquinha (feat. Conan Osíris),-,5,64,,,,
14,-,Miss Universo,Canção Da Rua,-,14,1,,,,
15,-,Jaymes Young,Infinity,-,14,10,,,,
16,down,Linkin Park & Jay-Z,Numb / Encore,3,2,215,,,,
17,down,Imagine Dragons,Whatever It Takes,6,2,226,,,,
18,down,Muse,Starlight,13,4,145,,,,
19,down,WALK THE MOON,Shut Up and Dance,18,3,179,,,,
20,up,Red Hot Chili Peppers,By the Way,25,11,20,,,,
21,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,21,2,,,,
22,down,Imagine Dragons,Bad Liar,11,1,226,,,,
23,up,Pet Shop Boys,Loneliness,24,8,9,,,,
24,up,Billie Eilish,bad guy,82,2,217,5,2019-10-06,5,2019-10-06
25,up,Muse,Uprising,80,22,4,,,,
26,up,Jovem Dionisio,ACORDA PEDRINHO,58,1,99,,,,
27,-,Best Youth,Out of Time,-,10,8,,,,
28,up,Khruangbin & Leon Bridges,Texas Sun,59,13,41,,,,
29,up,Coldplay,The Scientist,74,18,8,,,,
30,down,Coldplay,Fix You,27,9,12,,,,
31,up,Rag'n'Bone Man,Human,70,4,100,,,,
32,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,41,,,,
33,-,Feist,I Feel It All,-,18,3,,,,
34,up,Marisa Liz,Guerra Nuclear,67,1,79,,,,
35,up,MorMor,Far Apart,52,32,11,,,,
36,up,Miss Universo,Ser Português,40,6,9,,,,
37,up,Hozier,Take Me to Church,53,6,113,,,,
38,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,25,12,,,,
39,up,Tiago Vilhena,Julinha (Ao Vivo E a Cores),85,39,6,,,,
40,up,Ana Frango Elétrico,Dr. Sabe Tudo,64,11,15,,,,
41,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,13,7,,,,
42,up,Cannons,Loving You,76,20,11,,,,
43,up,Nick Cave & The Bad Seeds,Wild God,54,43,5,,,,
44,down,Tim Bernardes,BB (Garupa de Moto Amarela),41,13,16,,,,
45,-,Coldplay,Yellow,-,29,13,,,,
46,-,Mordo Mia,Tangerina,-,46,1,,,,
47,-,Helado Negro,I Just Want To Wake Up With You,-,29,5,,,,
48,down,Red Hot Chili Peppers,The Zephyr Song,15,8,49,,,,
49,up,Imagine Dragons,Believer,55,2,163,,,,
50,up,Sharon Van Etten,Quiet Eyes,69,24,12,,,,
51,down,Sault,Why Why Why Why Why,42,37,14,,,,
52,down,Imagine Dragons,Natural,37,14,18,,,,
53,-,Parcels,Somethinggreater,-,30,3,,,,
54,up,Angel Olsen,All The Good Times,92,38,18,,,,
55,-,Aldous Harding,Fever,-,45,7,,,,
56,up,Peter Murphy,Cuts You Up,87,11,154,,,,
57,down,d4vd,My House Is Not A Home,38,32,2,,,,
58,-,The Cardigans,Lovefool,-,21,31,,,,
59,-,ハイエイタス・カイヨーテ,And We Go Gentle,-,57,4,,,,
60,up,Vampire Weekend,Gen-X Cops,75,49,7,,,,
61,-,Kid Loco,A Little Bit of Soul,-,37,8,,,,
62,down,ZAYN,What I Am,60,55,3,,,,
63,-,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer,-,63,1,,,,
64,-,Sufjan Stevens,Love Yourself,-,64,1,,,,
65,-,IDLES,Gift Horse,-,43,8,,,,
66,-,Pedro Mafama,O Baile Vai Começar,-,66,6,,,,
67,down,Pedro Mafama,Estrada,31,3,55,,,,
68,down,Capital Cities,Safe and Sound,20,5,101,,,,
69,down,Lewis Capaldi,Someone You Loved,30,1,231,4,2019-10-06,4,2019-10-06
70,-,Kate St John,My Lonely Love,-,56,3,,,,
71,-,Suki Waterhouse,The Devil I Know,-,39,3,,,,
72,-,Paramore,Burning Down the House,-,15,5,,,,
73,down,Rita Vian,Podes Ficar,35,16,12,,,,
74,down,Panic! At the Disco,High Hopes,34,11,28,,,,
75,down,James Bay,Hold Back the River (Radio Edit),17,5,92,,,,
76,down,Hozier,Too Sweet,44,3,2,,,,
77,-,Naked Eyes,Always Something There to Remind Me,-,30,11,,,,
78,down,Lewis Capaldi,Hold Me While You Wait,77,1,224,71,2019-10-06,65,2019-10-27
79,down,Rae Khalil,IS IT WORTH IT,61,31,5,,,,
80,down,Lewis Capaldi,Bruises,39,1,214,,,,
81,-,Depeche Mode,Wagging Tongue (Wet Leg Remix),-,81,2,,,,
82,-,Faye Webster,Thinking About You,-,82,1,,,,
83,-,Yard Act & Elton John,100% Endurance (Elton John Version),-,83,1,,,,
84,-,Bad Tomato,No Fun,-,84,1,,,,
85,down,Gomes Aires,Páris Pop,71,45,5,,,,
86,down,S. Pedro,Campanhã,51,34,38,,,,
87,down,EU.CLIDES,Tubarão-Azul,79,6,91,,,,
88,-,Fiona Apple,Paper Bag,-,22,13,,,,
89,down,Silly,Herança,72,23,9,,,,
90,-,Muse,Uprising (Live At Rome Olympic Stadium),-,31,3,,,,
91,-,Éme,Disco Tinto,-,91,1,,,,
92,-,Neil Young,Harvest Moon,-,17,24,,,,
93,-,Tubeway Army,Are 'Friends' Electric,-,60,3,,,,
94,-,Joan Osborne,One of Us,-,8,55,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,79,,,,
96,-,Florence + the Machine,100 Years,-,96,1,,,,
97,-,トロ・イ・モア,The Loop,-,38,7,,,,
98,-,Imagine Dragons,Birds,-,1,110,85,2019-10-13,85,2019-10-13
99,down,d4vd,Here With Me,96,12,56,,,,
100,-,Tomás Adrião,Calma,-,25,2,,,,
