Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,70,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises,2,1,73,,,,
3,up,コールドプレイ,Flags,3,1,19,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,78,71,2019-10-06,65,2019-10-27
5,up,Biffy Clyro,Space,7,3,30,,,,
6,up,Lukas Graham,7 Years,12,4,75,,,,
7,-,LINKIN PARK,Rolling In the Deep (Live),-,6,1,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,78,4,2019-10-06,4,2019-10-06
9,up,Finneas,Let's Fall in Love for the Night,13,3,62,,,,
10,up,Imagine Dragons,Whatever It Takes,39,2,77,,,,
11,down,Imagine Dragons,Bad Liar,6,1,78,,,,
12,up,Pearl Jam,Better Man,60,10,74,,,,
13,up,Coldplay,Magic,76,5,19,,,,
14,down,Radiohead,Creep,5,5,76,,,,
15,up,Billie Eilish,bad guy,21,2,78,5,2019-10-06,5,2019-10-06
16,up,Cassete Pirata,A Próxima Viagem,30,12,12,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,14,2,73,,,,
18,up,Tom Grennan,Little Bit of Love,23,1,2,,,,
19,down,Dennis Lloyd,Never Go Back,16,6,75,,,,
20,up,Lorde,Team,59,4,38,,,,
21,up,Mathilda Homer,I Hate That I Love You So Little,27,20,5,,,,
22,up,Halsey,Bad At Love,31,13,71,,,,
23,up,SHAED,Trampoline,52,1,54,55,2019-10-06,51,2019-11-10
24,down,Faith No More,Easy (Bonus Track),19,18,63,,,,
25,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),51,25,17,,,,
26,up,BENEE,Supalonely (feat. Gus Dapperton),64,2,58,85,2020-04-19,63,2020-05-24
27,up,Sault,Little Boy,46,27,6,,,,
28,-,David Bowie,Heroes (Live),-,28,2,,,,
29,up,Joesef,The Sun Is Up Forever,34,22,7,,,,
30,down,Imagine Dragons,Next to Me,26,7,73,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,23,36,,,,
32,up,Imagine Dragons,Believer,92,2,17,,,,
33,down,Gorillaz,The Valley of The Pagans (feat. Beck),29,20,17,,,,
34,up,Tom Misch,Tick Tock,82,25,55,,,,
35,up,Talking Heads,Wild Wild Life,83,35,20,,,,
36,-,Japanese Breakfast,Be Sweet,-,30,3,,,,
37,down,Ashe,Moral of the Story,33,2,62,49,2020-03-01,49,2020-03-01
38,down,Two Another,Feeling Free,28,23,4,,,,
39,down,Motherflutters,One Day,25,22,5,,,,
40,up,HAIM,Gasoline,98,15,5,,,,
41,up,London Grammar,How Does It Feel,56,41,2,,,,
42,up,Iraina Mancini,Deep End,75,25,2,,,,
43,-,Donna Missal,"Nothing's Gonna Hurt You Baby (From ""Promising Young Woman"" Soundtrack)",-,43,1,,,,
44,down,Red Hot Chili Peppers,Dani California,24,12,18,,,,
45,down,Olivia Dean,The Hardest Part,37,26,4,,,,
46,up,Smashing Pumpkins,1979,93,10,68,,,,
47,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,47,3,,,,
48,down,Raf Rundell,Always Fly (feat. Terri Walker),45,45,3,,,,
49,-,Radiohead,Karma Police,-,38,16,,,,
50,-,JARV IS...,House Music All Night Long,-,50,14,,,,
51,down,Halsey,Without Me,32,6,73,33,2019-10-06,29,2019-10-27
52,-,snowbird,Porcelain,-,52,1,,,,
53,-,The Farm,All Together Now 2004,-,27,52,,,,
54,up,Vaiapraia,Fogo Fera,84,15,38,,,,
55,-,The Platters,Only You,-,29,11,,,,
56,-,Hoel & Albrigtsen,She Drives Me Crazy,-,40,5,,,,
57,-,Chinaskee,Dragões (with Filipe Sambado),-,44,5,,,,
58,up,Vaarwell,fall back,87,41,5,,,,
59,-,Florence + the Machine,Dog Days Are Over,-,11,54,,,,
60,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,38,16,,,,
61,-,WALK THE MOON,Shut Up and Dance,-,3,66,,,,
62,up,Yagmar,Homem Severo,95,51,6,,,,
63,up,twenty one pilots,Heathens,65,16,53,,,,
64,-,almost monday,live forever,-,46,2,,,,
65,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,16,11,,,,
66,down,Sault,Free,61,25,24,,,,
67,-,Denzu Woston,Café,-,67,1,,,,
68,down,Pearl Jam,Black,9,6,40,,,,
69,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,3,,,,
70,-,Ded Rabbit,All Fired Up,-,54,2,,,,
71,up,The Strokes,Brooklyn Bridge to Chorus,79,26,46,,,,
72,up,Portugal. The Man,Feel It Still,96,10,60,,,,
73,down,Fiona Apple,Shameika,55,55,10,,,,
74,-,AJR,Bang!,-,4,20,,,,
75,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,7,,,,
76,up,Alice Phoebe Lou,Dirty Mouth,91,76,2,,,,
77,up,LIVE,Lightning Crashes,89,27,7,,,,
78,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,78,1,,,,
79,up,twenty one pilots,Stressed Out,90,25,16,,,,
80,down,Maxïmo Park,All of Me,50,50,6,,,,
81,-,Doves,Broken Eyes,-,34,12,,,,
82,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,47,5,,,,
83,-,Jacob Hoag,Death of My Former Self,-,83,1,,,,
84,down,Prefab Sprout,The King of Rock 'n' Roll,68,16,56,,,,
85,-,Colin Stetson & Sarah Neufeld,The Rest of Us,-,85,1,,,,
86,down,The Weather Station,Parking Lot,85,38,3,,,,
87,-,Castilho,Numbers,-,30,5,,,,
88,down,Edwyn Collins,A Girl Like You,36,14,50,,,,
89,-,St. Vincent,The Melting Of The Sun,-,34,2,,,,
90,down,Lorde,Royals,58,12,76,,,,
91,-,Tame Impala,Let It Happen,-,35,6,,,,
92,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],80,4,56,,,,
93,-,Halsey,Finally // beautiful stranger,-,85,3,,,,
94,down,Vaiapraia,Comidas do Infinito,57,54,10,,,,
95,-,Cassete Pirata,Ferro e Brasa,-,12,27,,,,
96,down,Blondie,Maria,42,28,28,,,,
97,down,Sports Team,Going Soft,48,35,16,,,,
98,down,Sault,Wildfires,74,22,38,,,,
99,down,Panic! At the Disco,High Hopes,41,11,14,,,,
100,-,Madrepaz,Costas Quentes,-,20,2,,,,
