Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,16,,,,
2,up,Mitski,My Love Mine All Mine,2,1,9,,,,
3,-,Xornas,"Mudam-se os tempos, mudam-se as vontades",-,3,1,,,,
4,down,Pedro Mafama,Preço Certo,3,1,43,,,,
5,-,Lewis Capaldi,Strangers,-,3,4,,,,
6,up,Imagine Dragons,Whatever It Takes,7,2,220,,,,
7,-,"Hugo ""Vicky"" Marques","Dia Feliz (feat. Yami Aloelela, Pedro Jóia, José Manuel Neto & João Frade)",-,7,1,,,,
8,up,The Lumineers,Ho Hey,20,8,30,,,,
9,up,Lewis Capaldi,Bruises,50,1,208,,,,
10,up,Imagine Dragons,Thunder,11,4,122,,,,
11,up,Arctic Monkeys,I Wanna Be Yours,19,4,10,,,,
12,up,Joan As Police Woman,Broke Me in Two,39,12,2,,,,
13,up,Tomara,Dias a Mais,18,12,14,,,,
14,up,Coldplay X BTS,My Universe,45,1,127,,,,
15,-,State of the Nation,State of the Nation,-,15,3,,,,
16,down,Rosa Linn,SNAP,5,1,79,,,,
17,-,Coldplay,Fix You,-,9,8,,,,
18,-,Friendly Fire,Park,-,18,1,,,,
19,up,Andrew Bird,Sisyphus,64,19,3,,,,
20,up,Panic! At the Disco,High Hopes,26,11,23,,,,
21,up,Coldplay,Hymn for the Weekend,100,12,11,,,,
22,up,Imagine Dragons,Natural,28,14,13,,,,
23,up,Imagine Dragons,Believer,31,2,157,,,,
24,up,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],81,15,37,,,,
25,up,Smash Mouth,All Star,62,5,73,,,,
26,-,Portugal. The Man,Feel It Still,-,10,68,,,,
27,up,Ana Frango Elétrico,Dr. Sabe Tudo,27,11,9,,,,
28,up,Muse,Starlight,40,4,139,,,,
29,-,Pearl Jam,Alive,-,4,29,,,,
30,-,Foo Fighters,Best of You,-,9,16,,,,
31,-,Nick Cave & The Bad Seeds,Water's Edge,-,31,1,,,,
32,down,Marisa Liz,Guerra Nuclear,24,1,74,,,,
33,up,Sharon Van Etten,Quiet Eyes,57,24,9,,,,
34,up,PZ,Indo Eu,68,14,6,,,,
35,up,Velhote do Carmo,Mau Andar,86,16,18,,,,
36,up,Red Hot Chili Peppers,Dani California,98,10,9,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,7,13,,,,
38,down,Rita Vian,Podes Ficar,29,16,6,,,,
39,-,Best Youth,Out of Time,-,10,3,,,,
40,up,d4vd,Here With Me,44,12,50,,,,
41,-,Lorde,Team,-,4,121,,,,
42,-,Sonic Youth,Schizophrenia,-,42,1,,,,
43,-,Pascal Comelade,A Perfect Crime,-,43,1,,,,
44,down,Jovem Dionisio,ACORDA PEDRINHO,41,1,93,,,,
45,up,IDLES,Gift Horse,59,43,3,,,,
46,down,Peter Murphy,Cuts You Up,43,11,148,,,,
47,-,Gorillaz,On Melancholy Hill (Radio Edit),-,46,5,,,,
48,-,ANOHNI,Can’t,-,18,9,,,,
49,-,Vampire Weekend,Gen-X Cops,-,49,1,,,,
50,-,Coldplay,The Scientist,-,18,4,,,,
51,down,Pedro Mafama,Estrada,23,3,49,,,,
52,-,MorMor,Far Apart,-,32,9,,,,
53,down,James Bay,Hold Back the River (Radio Edit),22,5,87,,,,
54,-,Staind,It's Been Awhile,-,18,3,,,,
55,up,Pet Shop Boys,Loneliness,76,8,4,,,,
56,up,Cannons,Loving You,78,20,5,,,,
57,down,The Black Keys,Beautiful People (Stay High),32,10,7,,,,
58,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),80,5,59,,,,
59,down,Tim Bernardes,BB (Garupa de Moto Amarela),55,13,12,,,,
60,-,Noah Kahan,Homesick,-,21,3,,,,
61,up,Madrepaz,Costas Quentes,92,20,80,,,,
62,down,Naked Eyes,Always Something There to Remind Me,30,30,9,,,,
63,down,Best Youth,Back with a Bang,17,7,20,,,,
64,up,Lewis Capaldi,Hold Me While You Wait,67,1,220,71,2019-10-06,65,2019-10-27
65,-,Edwyn Collins,A Girl Like You,-,14,124,,,,
66,-,Gomes Aires,Páris Pop,-,45,1,,,,
67,up,WALK THE MOON,Shut Up and Dance,72,3,173,,,,
68,-,Expresso Transatlântico,Bombália,-,6,33,,,,
69,-,David Byrne,Girls On My Mind,-,19,11,,,,
70,-,Metro Station,Shake It,-,52,21,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,4,2,209,,,,
72,down,Benjamin Clementine,Delighted,63,14,15,,,,
73,-,Kid Loco,A Little Bit of Soul,-,37,7,,,,
74,down,Billie Eilish,bad guy,46,2,213,5,2019-10-06,5,2019-10-06
75,-,Fleet Foxes,White Winter Hymnal,-,23,5,,,,
76,-,Camilo Botero,Madrid,-,76,1,,,,
77,-,Parcels,Herefore,-,77,1,,,,
78,-,Khruangbin,Connaissais de Face,-,78,1,,,,
79,-,Depeche Mode,Before We Drown,-,42,2,,,,
80,-,The 1975,The 1975,-,17,5,,,,
81,up,Angel Olsen,All The Good Times,95,38,16,,,,
82,down,Coldplay,Yellow,42,15,10,,,,
83,-,Arcade Fire,Unconditional I (Lookout Kid),-,3,29,,,,
84,-,Andrew Bird,Give It Away,-,84,1,,,,
85,down,Bill Ryder-Jones,If Tomorrow Starts Without Me,36,36,2,,,,
86,-,Pearl Jam,Black,-,6,121,,,,
87,-,Big Data,Dangerous (feat. Joywave),-,87,1,,,,
88,-,Imagine Dragons,Birds,-,1,109,85,2019-10-13,85,2019-10-13
89,-,Prefab Sprout,When Love Breaks Down,-,14,38,,,,
90,-,Rag'n'Bone Man,Human,-,4,98,,,,
91,-,S. Pedro,Campanhã,-,34,34,,,,
92,-,Of Monsters and Men,Little Talks,-,53,8,,,,
93,down,The War on Drugs,I Don't Live Here Anymore,71,20,31,,,,
94,-,Silly,Herança,-,23,3,,,,
95,-,Coldplay,Yellow (Live),-,36,1,,,,
96,-,Tomara,Ao Sol,-,5,54,,,,
97,-,Muse,Uprising (Live At Rome Olympic Stadium),-,31,1,,,,
98,-,Pixies,Here Comes Your Man,-,98,1,,,,
99,down,Capitão Fausto,Amanhã Tou Melhor,58,9,93,,,,
100,down,Daniel Powter,Bad Day,48,4,168,,,,
