Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,18,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,1,26,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,7,85,2020-04-19,63,2020-05-24
4,up,Imagine Dragons,Birds,7,1,26,85,2019-10-13,85,2019-10-13
5,down,Ashe,Moral of the Story,4,2,10,49,2020-03-01,49,2020-03-01
6,up,Lewis Capaldi,Hold Me While You Wait,6,1,26,71,2019-10-06,65,2019-10-27
7,up,Lewis Capaldi,Someone You Loved,8,1,26,4,2019-10-06,4,2019-10-06
8,up,Lewis Capaldi,Bruises,9,1,21,,,,
9,up,Finneas,Let's Fall in Love for the Night,11,3,10,,,,
10,up,Halsey,You should be sad,10,8,15,74,2020-01-12,20,2020-02-16
11,up,Florence + the Machine,Dog Days Are Over,19,11,18,,,,
12,up,S. Pedro,Passarinhos,12,6,25,,,,
13,up,Radiohead,Creep,15,5,25,,,,
14,up,Pearl Jam,Better Man,18,10,26,,,,
15,up,AWOLNATION,Sail,25,5,24,,,,
16,up,Slow J,Também Sonhar (feat. Sara Tavares),31,14,16,,,,
17,down,SHAED,Trampoline,3,1,20,55,2019-10-06,51,2019-11-10
18,up,Billie Eilish,ilomilo,20,13,5,,,,
19,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],22,4,26,,,,
20,up,Muse,Starlight,27,4,15,,,,
21,down,Rubel & Anavitória,Partilhar,13,7,13,,,,
22,down,Evanescence,My Immortal,16,7,26,,,,
23,down,Imagine Dragons,Whatever It Takes,21,2,26,,,,
24,down,Billie Eilish,bad guy,23,2,26,5,2019-10-06,5,2019-10-06
25,down,Halsey,Without Me,24,6,21,33,2019-10-06,29,2019-10-27
26,up,Imagine Dragons,Next to Me,32,7,21,,,,
27,down,Dennis Lloyd,Never Go Back,26,6,23,,,,
28,up,Lorde,Royals,28,12,25,,,,
29,up,Rashawn King,Greenlight,58,24,3,,,,
30,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,7,1,,,,
31,down,Lorde,Team,17,4,19,,,,
32,up,Alanis Morissette,That I Would Be Good (Live Unplugged),49,32,4,,,,
33,up,Tones and I,Dance Monkey,33,2,20,6,2019-10-06,1,2019-11-10
34,down,Lukas Graham,7 Years,30,4,23,,,,
35,up,WALK THE MOON,Shut Up and Dance,36,3,21,,,,
36,up,Fun.,Some Nights,37,5,4,,,,
37,up,twenty one pilots,Heathens,53,16,18,,,,
38,up,Radiohead,Karma Police,88,38,4,,,,
39,-,Eels,My Descent Into Madness,-,39,1,,,,
40,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),69,40,2,,,,
41,up,Andy Shauf,Try Again,44,41,10,,,,
42,down,The Strokes,Bad Decisions,41,35,9,,,,
43,down,Halsey,Bad At Love,29,13,19,,,,
44,-,Keso & Luca Argel,Peito Banguela,-,44,2,,,,
45,down,Pearl Jam,Last Kiss,14,13,15,,,,
46,up,Khruangbin & Leon Bridges,Texas Sun,89,13,21,,,,
47,down,Alanis Morissette,Ironic,39,8,8,,,,
48,up,Pedro de Tróia,Nunca Falo Demais,57,33,12,,,,
49,-,Radiohead,Paranoid Android,-,49,1,,,,
50,up,Smashing Pumpkins,1979,77,10,22,,,,
51,-,The Strokes,Brooklyn Bridge to Chorus,-,26,2,,,,
52,-,Cocteau Twins,Oomingmak (Instrumental),-,52,1,,,,
53,-,The Strokes,The Adults Are Talking,-,41,2,,,,
54,down,Slow J,FAM (feat. Papillon),38,15,26,,,,
55,up,The Avalanches,We Will Always Love You (feat. Blood Orange),92,40,8,,,,
56,-,Phoebe Bridgers,Kyoto,-,34,1,,,,
57,-,Fiona Apple,I Want You To Love Me,-,42,1,,,,
58,up,Cercueil,It's a Man's Man's World,76,50,13,,,,
59,up,Cage the Elephant,Tokyo Smoke,63,59,2,,,,
60,down,Cassete Pirata,Sem Ar,40,32,15,,,,
61,-,U.S. Girls,4 American Dollars,-,58,4,,,,
62,up,Imagine Dragons,Natural,80,14,2,,,,
63,down,Monday,Convictions,48,22,9,,,,
64,down,The Farm,All Together Now 2004,59,27,16,,,,
65,-,The Black Keys,Eagle Birds,-,32,2,,,,
66,down,Car Seat Headrest,Can't Cool Me Down,46,46,8,,,,
67,-,Toad the Wet Sprocket,All I Want,-,43,5,,,,
68,down,Georgia,Started Out,42,42,7,,,,
69,-,Arcade Fire,Everything_Now (continued),-,69,1,,,,
70,down,Faith No More,Rv,47,47,5,,,,
71,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,5,5,,,,
72,-,Ben Watt,Figures in the Landscape,-,72,1,,,,
73,down,DIIV,The Spark,56,51,6,,,,
74,down,James Righton,The Performer,45,40,7,,,,
75,-,Orelha Negra,Skylab,-,42,4,,,,
76,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,64,3,,,,
77,-,Florence + the Machine,You've Got the Love,-,6,6,,,,
78,-,The Fat White Family,Tastes Good with the Money,-,18,8,,,,
79,-,Gengahr,Heavenly Maybe,-,72,4,,,,
80,up,Linkin Park & Jay-Z,Numb / Encore,99,2,23,,,,
81,-,Jetta,Livin',-,81,1,,,,
82,down,S. Pedro,Fala - Me ao Ouvido,79,30,4,,,,
83,down,Daniel Powter,Bad Day,68,4,26,,,,
84,-,Kevin Morby,Gift Horse,-,78,2,,,,
85,-,Escurinho,Camisa Amarela,-,50,1,,,,
86,-,Frankie Chavez,Dreams of a Rebel,-,60,4,,,,
87,-,Angel Olsen,New Love Cassette,-,64,2,,,,
88,-,Lorde,Green Light,-,18,2,,,,
89,-,Laura Marling,Held Down,-,65,1,,,,
90,-,Courteeners,Better Man,-,60,5,,,,
91,-,Destroyer,It Just Doesn't Happen,-,91,1,,,,
92,-,Peter Murphy,Cuts You Up,-,11,9,,,,
93,down,Coldplay,Everyday Life,73,5,20,68,2019-11-10,68,2019-11-10
94,-,The Triffids,On the Street Where You Live (Live),-,56,10,,,,
95,up,Wilma Archer,Cheater (feat. Sudan Archives),98,91,2,,,,
96,-,The Cardigans,Lovefool,-,21,5,,,,
97,-,Tame Impala,Let It Happen,-,35,3,,,,
98,-,Tres Tristes Tigres,Galanteio,-,18,2,,,,
99,down,Prefab Sprout,Cars and Girls,60,8,9,,,,
100,down,Billie Myers,Kiss the Rain,35,10,15,,,,
