Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,18,1,4,,,,
2,down,Rosa Linn,SNAP,1,1,40,,,,
3,down,Marisa Liz,Guerra Nuclear,2,1,37,,,,
4,up,WALK THE MOON,Shut Up and Dance,9,3,135,,,,
5,down,Coldplay X BTS,My Universe,4,1,88,,,,
6,up,Jovem Dionisio,ACORDA PEDRINHO,6,1,54,,,,
7,up,Lewis Capaldi,Bruises,8,1,180,,,,
8,down,Pedro Mafama,Estrada,5,3,10,,,,
9,up,Smash Mouth,All Star,11,5,52,,,,
10,up,Lukas Graham,7 Years,21,4,183,,,,
11,up,Imagine Dragons,Believer,15,2,118,,,,
12,down,Maestro Ziikos,Calm Down - Trump,10,3,13,,,,
13,up,Oasis,Wonderwall,32,7,12,,,,
14,up,Imagine Dragons,Whatever It Takes,56,2,181,,,,
15,down,Lewis Capaldi,Someone You Loved,12,1,187,4,2019-10-06,4,2019-10-06
16,down,Imagine Dragons,Bad Liar,3,1,187,,,,
17,-,Milhanas,Mundo,-,17,4,,,,
18,up,Capital Cities,Safe and Sound,33,5,63,,,,
19,up,A Flock of Seagulls,I Ran,26,6,13,,,,
20,down,Oasis,Don't Look Back In Anger,13,7,6,,,,
21,up,Muse,Starlight,24,4,103,,,,
22,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,20,,,,
23,up,Radiohead,Creep,31,5,184,,,,
24,up,James Bay,Hold Back the River (Radio Edit),27,5,58,,,,
25,down,Maus Costumes,Mural,17,7,8,,,,
26,up,Imagine Dragons,It's Ok,40,3,45,,,,
27,-,Tame Impala,The Less I Know the Better,-,27,13,,,,
28,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],28,5,35,,,,
29,up,Coldplay X BTS,My Universe (Acoustic Version),66,4,66,,,,
30,down,Daniel Powter,Bad Day,14,4,129,,,,
31,-,The Cranberries,Linger,-,31,2,,,,
32,down,Love and Rockets,Saudade,22,9,11,,,,
33,-,Gabriel Garzón-Montano,Blue Dot (with Theo Bleckmann),-,33,1,,,,
34,-,Sondre Lerche,My Love Still Waits,-,34,5,,,,
35,-,Peter Murphy,Indigo Eyes,-,20,47,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),45,14,76,,,,
37,up,Hozier,Take Me to Church,47,6,74,,,,
38,up,Billie Myers,Kiss the Rain,39,10,127,,,,
39,down,Red Hot Chili Peppers,Dani California,19,12,45,,,,
40,up,The Bangles,Manic Monday,57,27,33,,,,
41,-,Expresso Transatlântico,Bombália,-,6,1,,,,
42,up,Imagine Dragons,Thunder,43,5,87,,,,
43,-,Patti Smith,Redondo Beach,-,43,1,,,,
44,up,Billie Eilish,bad guy,62,2,186,5,2019-10-06,5,2019-10-06
45,down,Thundercat & Tame Impala,No More Lies,42,34,5,,,,
46,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,17,30,,,,
47,down,Peter Murphy,Cuts You Up,30,11,112,,,,
48,-,S. Pedro,Passarinhos,-,6,138,,,,
49,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),75,5,26,,,,
50,up,The Smashing Pumpkins,1979,71,6,77,,,,
51,-,Alanis Morissette,Thank You,-,15,43,,,,
52,up,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],55,15,24,,,,
53,-,The War on Drugs,Oceans of Darkness,-,53,8,,,,
54,-,Django Django,Complete Me (feat. Self Esteem),-,46,3,,,,
55,-,Conan Gray,Never Ending Song,-,36,1,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,16,2,175,,,,
57,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
58,-,Madrepaz,Costas Quentes,-,20,54,,,,
59,-,Hause Plants,I Think I Might,-,32,5,,,,
60,-,Pearl Jam,Black,-,6,112,,,,
61,-,Yves Tumor,Ebony Eye,-,30,7,,,,
62,-,Pascal Comelade featuring PJ Harvey,Love Too Soon (Featuring PJ Harvey),-,62,1,,,,
63,-,Rag'n'Bone Man,Human,-,4,76,,,,
64,up,João Não & Lil Noon,Se Eu Acordar,88,35,11,,,,
65,-,Sparks,Propaganda,-,65,1,,,,
66,up,Florence + the Machine,You've Got the Love,80,6,74,,,,
67,down,Edwyn Collins,A Girl Like You,59,14,98,,,,
68,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,6,9,,,,
69,down,Milky Chance,Stolen Dance,29,10,19,,,,
70,-,"Galen & Paul, Galen Ayers & Paul Simonon",Lonely Town,-,70,1,,,,
71,-,Arcade Fire,The Lightning I,-,16,21,,,,
72,-,LIVE,Lightning Crashes,-,27,35,,,,
73,-,"You Can't Win, Charlie Brown",Celeste,-,9,26,,,,
74,-,The Platters,Only You,-,29,33,,,,
75,-,Olivia Dean,Dive (Acoustic),-,75,1,,,,
76,down,The Cure,Just Like Heaven,44,18,29,,,,
77,-,Jenny Lewis,Puppy and a Truck,-,77,1,,,,
78,-,Phoebe Bridgers,Funeral,-,78,1,,,,
79,down,Capitão Fausto,Amanhã Tou Melhor,76,9,72,,,,
80,-,Sparks,Amateur Hour,-,80,1,,,,
81,down,d4vd,Worthless,60,60,6,,,,
82,up,Billie Eilish & Khalid,lovely,86,17,89,62,2020-02-02,62,2020-02-02
83,down,TeamMate,Causing a Commotion,72,46,3,,,,
84,-,Red Hot Chili Peppers,The Zephyr Song,-,8,15,,,,
85,-,The Cranberries,Ode to My Family,-,37,15,,,,
86,-,Surma,Islet,-,64,6,,,,
87,-,Liam Gallagher,Everything's Electric,-,20,2,,,,
88,-,Indigo De Souza,Smog,-,54,2,,,,
89,-,David Bruno,Tema de Sandra (feat. Gisela João),-,44,16,,,,
90,-,Benjamin Clementine,Nemesis,-,42,1,,,,
91,-,ウィーザー,Records,-,68,1,,,,
92,-,Coldplay,Green Eyes,-,92,1,,,,
93,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,37,2,,,,
94,down,d4vd,Here With Me,68,12,11,,,,
95,up,Gus Dapperton & BENEE,Don't Let Me Down,99,95,2,,,,
96,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,38,12,,,,
97,down,A-Ha,Move to Memphis,23,23,5,,,,
98,-,McFly,All About You,-,60,2,,,,
99,-,The Cure,Lovesong,-,17,3,,,,
100,-,Phoenix,After Midnight (feat. Clairo),-,74,1,,,,
