Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,5,1,113,71,2019-10-06,65,2019-10-27
3,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,3,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,113,4,2019-10-06,4,2019-10-06
5,-,João Couto,Os Meus Amigos,-,5,1,,,,
6,up,EU.CLIDES,Tubarão-Azul,18,6,14,,,,
7,-,Hoobastank,The Reason,-,7,1,,,,
8,up,LINKIN PARK,Rolling In the Deep (Live),62,6,36,,,,
9,up,AWOLNATION,Sail,15,5,102,,,,
10,-,Coldplay X BTS,My Universe (Instrumental),-,6,3,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,68,2,107,,,,
12,up,Radiohead,Creep,74,5,111,,,,
13,up,Lukas Graham,7 Years,70,4,110,,,,
14,up,Coldplay X BTS,My Universe (Acoustic Version),22,4,10,,,,
15,down,Imagine Dragons,Bad Liar,10,1,113,,,,
16,-,Tones and I,Dance Monkey,-,2,60,6,2019-10-06,1,2019-11-10
17,-,Bon Jovi,It's My Life,-,17,1,,,,
18,up,The Meercats,The Most Beautiful Girl in the World,26,9,27,,,,
19,up,Calexico,Mi Burrito Sabanero (feat. Gaby Moreno),27,8,3,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,3,,,,
21,down,The Smashing Pumpkins,1979,8,6,27,,,,
22,down,Oliver Tree,Life Goes On,11,5,12,,,,
23,-,Imagine Dragons,Thunder,-,4,27,,,,
24,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,4,,,,
25,up,Churky,mapa,92,18,3,,,,
26,down,Billie Eilish,Happier Than Ever,23,3,19,,,,
27,down,Imagine Dragons,Whatever It Takes,21,2,112,,,,
28,down,BoyWithUke,Toxic,16,9,5,,,,
29,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,29,1,,,,
30,-,Chachi,We'll Meet Again,-,30,1,,,,
31,down,The War on Drugs,I Don't Live Here Anymore,24,20,16,,,,
32,down,Lewis Capaldi,Bruises,3,1,108,,,,
33,down,João Couto,Os Meus Amigos,13,2,11,,,,
34,up,Janeiro,Solidão,43,7,71,,,,
35,-,HEAVYEYES,Put Your Money on Me,-,18,1,,,,
36,up,The Cranberries,Zombie,69,6,11,,,,
37,-,Duran Duran,FUTURE PAST,-,23,7,,,,
38,up,Biffy Clyro,Space,80,3,65,,,,
39,down,Ashe,Moral of the Story,32,2,96,49,2020-03-01,49,2020-03-01
40,-,Dennis Lloyd,Never Go Back,-,6,84,,,,
41,up,Billie Eilish,bad guy,48,2,113,5,2019-10-06,5,2019-10-06
42,down,Foals,Wake Me Up,40,10,7,,,,
43,-,Hozier,Take Me to Church,-,6,10,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,24,5,,,,
45,-,OUTLYA,Blue (New Year's Eve Eve),-,45,1,,,,
46,-,Florence + the Machine,You've Got the Love,-,6,30,,,,
47,-,Nick Cave & Warren Ellis,Lavender Fields,-,47,1,,,,
48,up,Cat Power,Pa Pa Power,72,27,6,,,,
49,-,Bloom,People That Never Dance,-,49,5,,,,
50,down,Halsey,Bad At Love,46,13,106,,,,
51,-,Coldplay,The Scientist,-,13,1,,,,
52,-,Fun.,Some Nights,-,5,20,,,,
53,down,Lorde,Royals,30,12,111,,,,
54,-,Prefab Sprout,Hey Manhattan!,-,9,20,,,,
55,-,Prefab Sprout,Cars and Girls,-,8,33,,,,
56,up,Khruangbin & Leon Bridges,B-Side,67,24,3,,,,
57,-,Domo,Alone Again (naturally),-,57,1,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,6,4,,,,
59,down,Tom Misch,Tick Tock,53,25,78,,,,
60,up,The War on Drugs,Harmonia's Dream,63,54,9,,,,
61,down,Metronomy & Pinty,Half an Inch - Metronomy x Pinty,56,43,2,,,,
62,down,Damon Albarn,Royal Morning Blue,61,61,7,,,,
63,-,コールドプレイ,Flags,-,1,46,,,,
64,-,Yeongene,I'll Never Fall In Love Again (Again),-,61,7,,,,
65,-,Coldplay,Fix You,-,8,1,,,,
66,-,Neon Indian,Smut!,-,66,2,,,,
67,-,James Bay,Hold Back the River (Radio Edit),-,5,3,,,,
68,up,IDLES,Crawl!,77,44,2,,,,
69,-,Capitão Fausto,Amanhã Tou Melhor,-,9,21,,,,
70,up,Gene Loves Jezebel,Break the Chain,73,6,11,,,,
71,-,S. Pedro,Passarinhos,-,64,1,,,,
72,-,Courtney Barnett,Write a List of Things to Look Forward To,-,36,4,,,,
73,down,Parquet Courts,Walking at a Downtown Pace,38,26,12,,,,
74,-,Duran Duran,WING,-,37,1,,,,
75,-,Basilda,Me & You,-,75,1,,,,
76,down,Bloom,Bad for Business,41,22,5,,,,
77,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,17,,,,
78,-,Keane,Somewhere Only We Know,-,7,10,,,,
79,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,51,1,,,,
80,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,10,,,,
81,-,The Weather Station,Heart,-,81,1,,,,
82,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,20,1,,,,
83,up,Pearl Jam,Black,98,6,66,,,,
84,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,20,28,,,,
85,down,BENEE,Somebody That I Used to Know,51,21,10,,,,
86,-,Os Lusíadas,Nuvem,-,23,3,,,,
87,down,Minta & The Brook Trout,The Fake Outdoors,65,65,4,,,,
88,-,Josh Rouse,Love Vibration,-,18,7,,,,
89,-,Billie Eilish,NDA,-,6,21,,,,
90,down,Sharon Van Etten & Angel Olsen,Like I Used To,52,21,28,,,,
91,-,Red Hot Chili Peppers,Otherside,-,10,13,,,,
92,-,Zerão,Porra Nenhuma,-,92,1,,,,
93,-,Nirvana,Come as You Are,-,5,3,,,,
94,down,Matthew E. White,Let’s Ball,79,53,4,,,,
95,-,Tame Impala,Patience,-,42,6,,,,
96,-,Finneas,Let's Fall in Love for the Night,-,3,84,,,,
97,down,Daniel Powter,Bad Day,45,4,87,,,,
98,-,Yo La Tengo,Friday I'm In Love,-,41,5,,,,
99,down,Beirut,Fisher Island Sound,64,33,9,,,,
100,-,The xx,Dangerous,-,98,2,,,,
