Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,6,1,21,85,2019-10-13,85,2019-10-13
2,down,Lewis Capaldi,Hold Me While You Wait,1,1,21,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Bruises,4,1,16,,,,
4,down,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
5,down,Imagine Dragons,Bad Liar,3,1,21,,,,
6,down,SHAED,Trampoline,5,1,15,55,2019-10-06,51,2019-11-10
7,up,S. Pedro,Passarinhos,8,6,20,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,21,4,2019-10-06,4,2019-10-06
9,up,Halsey,You should be sad,9,8,10,74,2020-01-12,20,2020-02-16
10,up,BENEE,Supalonely (feat. Gus Dapperton),50,2,2,85,2020-04-19,63,2020-05-24
11,up,Evanescence,My Immortal,11,7,21,,,,
12,up,Finneas,Let's Fall in Love for the Night,17,3,5,,,,
13,up,Ashe,Moral of the Story,18,2,5,49,2020-03-01,49,2020-03-01
14,up,Vampire Weekend,Harmony Hall,19,7,21,,,,
15,up,Daniel Powter,Bad Day,22,4,21,,,,
16,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],13,4,21,,,,
17,up,Tom Grennan,This is the Place,26,17,4,,,,
18,down,Imagine Dragons,Whatever It Takes,14,2,21,,,,
19,up,Coldplay,Everyday Life,21,5,15,68,2019-11-10,68,2019-11-10
20,down,Pearl Jam,Better Man,12,10,21,,,,
21,up,AWOLNATION,Sail,27,5,19,,,,
22,down,Billie Eilish,bad guy,15,2,21,5,2019-10-06,5,2019-10-06
23,up,Slow J,Também Sonhar (feat. Sara Tavares),31,14,11,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,2,19,,,,
25,down,Dennis Lloyd,Never Go Back,16,6,18,,,,
26,up,WALK THE MOON,Shut Up and Dance,67,3,16,,,,
27,up,Halsey,Bad At Love,33,13,14,,,,
28,up,Slow J,FAM (feat. Papillon),29,15,21,,,,
29,down,Rubel & Anavitória,Partilhar,10,7,8,,,,
30,down,Lukas Graham,7 Years,23,4,19,,,,
31,up,Lil Nas X,Panini,51,8,18,12,2019-10-06,12,2019-10-06
32,up,Lorde,Royals,39,12,20,,,,
33,down,Imagine Dragons,Next to Me,28,7,16,,,,
34,up,Halsey,Without Me,44,6,16,33,2019-10-06,29,2019-10-27
35,up,FONTAINES D.C.,Liberty Belle,49,35,5,,,,
36,up,Purple Mountains,Storyline Fever,52,36,11,,,,
37,up,Sault,Why Why Why Why Why,63,37,6,,,,
38,down,Tones and I,Dance Monkey,20,2,15,6,2019-10-06,1,2019-11-10
39,down,Radiohead,Creep,38,5,20,,,,
40,up,The Avalanches,We Will Always Love You (feat. Blood Orange),80,40,3,,,,
41,-,Castilho,The Wind Blows,-,41,1,,,,
42,down,Janeiro,Solidão,41,7,18,,,,
43,up,James Righton,The Performer,57,40,2,,,,
44,down,Lorde,Team,42,4,14,,,,
45,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),34,34,10,,,,
46,down,Pearl Jam,Last Kiss,35,13,10,,,,
47,down,Pedro de Tróia,Nunca Falo Demais,36,33,7,,,,
48,up,Tom Misch,Tick Tock,53,25,13,,,,
49,up,Edwyn Collins,A Girl Like You,59,14,10,,,,
50,down,Monday,Convictions,45,22,4,,,,
51,up,Real Estate,Paper Cup (feat. Sylvan Esso) [Edit],85,51,3,,,,
52,-,Faith No More,Rv,-,47,1,,,,
53,down,Bastille,Good Grief,30,20,16,,,,
54,down,Khruangbin & Leon Bridges,Texas Sun,47,13,16,,,,
55,-,Badly Drawn Boy,Is This a Dream?,-,32,4,,,,
56,down,The Farm,All Together Now 2004,32,27,12,,,,
57,down,Andy Shauf,Try Again,46,41,6,,,,
58,up,Florence + the Machine,You've Got the Love,92,26,10,,,,
59,up,Car Seat Headrest,Can't Cool Me Down,74,46,3,,,,
60,up,S. Pedro,Fala - Me ao Ouvido,76,30,2,,,,
61,-,Florence + the Machine,You've Got the Love,-,6,3,,,,
62,up,Foals,The Runner,79,28,20,,,,
63,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,3,,,,
64,up,twenty one pilots,Heathens,65,16,13,,,,
65,-,Muse,Starlight,-,4,13,,,,
66,down,The Strokes,Bad Decisions,40,35,4,,,,
67,-,Cage the Elephant,Social Cues,-,42,9,,,,
68,up,Sault,Tip Toe,70,63,7,,,,
69,down,U.S. Girls,Overtime,60,52,4,,,,
70,-,Tame Impala,On Track,-,70,1,,,,
71,up,Cherry,Cold Wind,91,63,2,,,,
72,-,Maria Reis,Resquício,-,70,2,,,,
73,up,Lucy Dacus,Dancing In the Dark,87,33,15,,,,
74,down,Tom Misch,It Runs Through Me (feat. De La Soul),54,38,8,,,,
75,-,Boy Azooga,Loner Boogie,-,75,1,,,,
76,-,Jenny Lewis,Heads Gonna Roll,-,76,1,,,,
77,-,Blur,To the End,-,77,1,,,,
78,-,Ty Segall,Goodbye Bread,-,78,1,,,,
79,-,Pet Shop Boys,The Sodom and Gomorrah Show (Live At the Mermaid Theatre),-,79,1,,,,
80,-,Sorry,More,-,80,1,,,,
81,down,Marinho,I Give Up and It's Ok,68,26,15,,,,
82,-,Smashing Pumpkins,Disarm,-,45,1,,,,
83,-,Tame Impala,Let It Happen,-,35,2,,,,
84,up,DIIV,The Spark,84,51,2,,,,
85,-,Caprani,Walkin' My Baby Back Home,-,42,1,,,,
86,-,Theophilus London,Only You (feat. Tame Impala),-,53,5,,,,
87,-,The Black Keys,Eagle Birds,-,32,1,,,,
88,down,Smashing Pumpkins,1979,43,10,17,,,,
89,-,Sports Team,Fishing,-,36,9,,,,
90,down,Evols,Cops,62,31,2,,,,
91,-,Pearl Jam,Black,-,6,6,,,,
92,-,Best Youth,Part of the Noise (feat. Moullinex),-,92,1,,,,
93,down,Cage the Elephant,Broken Boy,77,63,3,,,,
94,-,Arcade Fire,Keep the Car Running,-,94,1,,,,
95,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,16,,,,
96,-,The Magnetic Fields,'12: You Can Never Go Back to New York,-,96,1,,,,
97,-,Radiohead,Knives Out,-,97,1,,,,
98,-,Capital Cities,Safe and Sound,-,5,1,,,,
99,-,Cercueil,It's a Man's Man's World,-,50,10,,,,
100,-,Green Day,When I Come Around,-,24,9,,,,
