Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,19,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,7,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,5,1,118,71,2019-10-06,65,2019-10-27
4,down,João Couto,Os Meus Amigos,2,2,14,,,,
5,up,Lewis Capaldi,Bruises,96,1,113,,,,
6,up,Imagine Dragons,Bad Liar,11,1,118,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,36,2,112,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,118,4,2019-10-06,4,2019-10-06
9,down,AWOLNATION,Sail,7,5,107,,,,
10,up,The Cranberries,Zombie,39,6,14,,,,
11,up,Foals,Wake Me Up,14,10,12,,,,
12,up,Hozier,Take Me to Church,24,6,15,,,,
13,up,BoyWithUke,Toxic,13,9,10,,,,
14,up,EU.CLIDES,Desmancha-Prazeres,15,14,5,,,,
15,down,Imagine Dragons,Believer,4,2,53,,,,
16,up,EU.CLIDES,Tubarão-Azul,17,6,19,,,,
17,up,Miguel Marôco,Aquém,29,12,6,,,,
18,up,The Meercats,The Most Beautiful Girl in the World,37,9,30,,,,
19,up,Nirvana,Smells Like Teen Spirit,30,6,6,,,,
20,-,Imagine Dragons,Whatever It Takes,-,2,116,,,,
21,down,LINKIN PARK,Rolling In the Deep (Live),16,6,41,,,,
22,up,Tame Impala,No Choice,35,22,5,,,,
23,down,The Smashing Pumpkins,1979,6,6,32,,,,
24,up,Billie Eilish,bad guy,31,2,118,5,2019-10-06,5,2019-10-06
25,up,Nirvana,Come as You Are,48,5,7,,,,
26,-,Nimlis,City Life,-,26,1,,,,
27,up,Madrepaz,Costas Quentes,42,20,20,,,,
28,-,LIVE,Lightning Crashes,-,27,20,,,,
29,-,Churky,mapa,-,18,5,,,,
30,down,Coldplay X BTS,My Universe (Acoustic Version),19,4,15,,,,
31,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,7,,,,
32,up,Billie Eilish,Happier Than Ever,45,3,24,,,,
33,up,Oliver Tree,Life Goes On,43,5,17,,,,
34,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),28,7,54,,,,
35,up,Wet Leg,Wet Dream,84,32,10,,,,
36,-,The Gift,Big Fish,-,18,3,,,,
37,up,Duran Duran,WING,73,37,5,,,,
38,up,Biffy Clyro,Space,60,3,69,,,,
39,-,Janeiro,Solidão,-,7,74,,,,
40,-,Calexico,Tanta Tristeza (feat. Gisela João),-,40,2,,,,
41,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,3,9,,,,
42,up,Gene Loves Jezebel,Break the Chain,70,6,13,,,,
43,-,Gillian Hills & Les Chaussettes Noires,C'est bien mieux comme ça,-,43,1,,,,
44,down,Halsey,Bad At Love,32,13,111,,,,
45,down,Michael Kiwanuka,One More Night (Live),40,20,3,,,,
46,up,Imagine Dragons,Thunder,89,4,31,,,,
47,down,Bloom,Bad for Business,22,22,9,,,,
48,down,Rag'n'Bone Man,Human,12,4,16,,,,
49,down,Lukas Graham,7 Years,34,4,115,,,,
50,up,Best Youth,Rumba Nera,82,24,15,,,,
51,up,Pearl Jam,Black,53,6,70,,,,
52,-,Third Eye Blind,Semi-Charmed Life,-,24,6,,,,
53,-,Coco,Last of the Loving,-,53,1,,,,
54,down,Lorde,Royals,38,12,116,,,,
55,-,R.E.M.,New Test Leper,-,36,6,,,,
56,down,Tom Misch,Tick Tock,55,25,83,,,,
57,down,Keane,Somewhere Only We Know,23,7,15,,,,
58,-,Finneas,Let's Fall in Love for the Night,-,3,87,,,,
59,up,Courtney Barnett,Write a List of Things to Look Forward To,67,36,7,,,,
60,-,Elephant Castle,Quicksand,-,60,1,,,,
61,down,alt-J,Hard Drive Gold,49,41,4,,,,
62,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,20,7,,,,
63,down,MattOfficiel,Pepas x Memories (Mashup),54,54,3,,,,
64,down,The War on Drugs,I Don't Live Here Anymore,50,20,21,,,,
65,-,Inara George,Accidental,-,65,4,,,,
66,down,Capitão Fausto,Amanhã Tou Melhor,26,9,25,,,,
67,-,LINKIN PARK,In the End,-,17,19,,,,
68,down,Band of Horses,Crutch,21,21,12,,,,
69,-,Metronomy & Pinty,Half an Inch - Metronomy x Pinty,-,43,5,,,,
70,up,Texas,I Don't Want a Lover,98,18,13,,,,
71,-,David Byrne & Yo La Tengo,Who Has Seen the Wind?,-,25,1,,,,
72,up,Billie Eilish,NDA,74,6,25,,,,
73,down,Ashe,Moral of the Story,62,2,101,49,2020-03-01,49,2020-03-01
74,-,blink-182,All the Small Things,-,11,4,,,,
75,-,The Cult,She Sells Sanctuary,-,75,1,,,,
76,down,Radiohead,Creep,44,5,116,,,,
77,-,Boogarins,6000 Dias (Ou Mantra Dos 20 Anos),-,40,1,,,,
78,-,Billie Eilish & Khalid,lovely,-,17,64,62,2020-02-02,62,2020-02-02
79,down,Florence + the Machine,You've Got the Love,46,6,33,,,,
80,up,Peter Murphy,Indigo Eyes,100,20,5,,,,
81,up,Sharon Van Etten & Angel Olsen,Like I Used To,83,21,32,,,,
82,down,Peter Murphy,Cuts You Up,77,11,73,,,,
83,-,King Gizzard & The Lizard Wizard & DJ Shadow,Black Hot Soup (DJ Shadow “My Own Reality” Re-Write),-,83,1,,,,
84,-,Johnny Marr,Night and Day (Edit),-,65,1,,,,
85,-,twenty one pilots,Heathens,-,16,79,,,,
86,-,Khruangbin,So We Won't Forget,-,26,42,,,,
87,down,The Cure,Why Can't I Be You?,71,46,4,,,,
88,-,Young Guv,It's Only Dancin',-,87,2,,,,
89,-,Dino Brandāo,Decoration,-,67,3,,,,
90,up,Vampire Weekend,Oxford Comma,94,42,24,,,,
91,-,Yo La Tengo,Friday I'm In Love,-,41,6,,,,
92,-,IDLES,Crawl!,-,44,6,,,,
93,-,Jack White,Taking Me Back,-,41,5,,,,
94,down,Khruangbin & Leon Bridges,B-Side,47,24,7,,,,
95,down,Duran Duran,FUTURE PAST,81,23,9,,,,
96,-,Andrew Bird,Puma,-,96,1,,,,
97,down,Sensible Soccers,Bali Hai,20,20,6,,,,
98,-,Red Hot Chili Peppers,Californication,-,16,6,,,,
99,down,Halsey,Without Me,18,6,112,33,2019-10-06,29,2019-10-27
100,-,Yagmar,Em Carnado,-,89,1,,,,
