Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,33,,,,
2,up,Marisa Liz,Guerra Nuclear,3,1,30,,,,
3,down,Coldplay X BTS,My Universe,2,1,81,,,,
4,up,Pedro Mafama,Estrada,8,3,3,,,,
5,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],22,5,28,,,,
6,down,Jovem Dionisio,ACORDA PEDRINHO,4,1,47,,,,
7,up,Smash Mouth,All Star,10,5,45,,,,
8,down,Imagine Dragons,Bad Liar,6,1,180,,,,
9,up,Imagine Dragons,Believer,72,2,111,,,,
10,-,Maus Costumes,Mural,-,7,1,,,,
11,up,Imagine Dragons,Thunder,33,4,80,,,,
12,up,Hozier,Take Me to Church,15,6,68,,,,
13,down,WALK THE MOON,Shut Up and Dance,7,3,128,,,,
14,down,Imagine Dragons,Whatever It Takes,9,2,175,,,,
15,-,Red Hot Chili Peppers,The Zephyr Song,-,8,13,,,,
16,up,A Flock of Seagulls,I Ran,28,6,8,,,,
17,up,Imagine Dragons,It's Ok,17,3,38,,,,
18,down,Lewis Capaldi,Someone You Loved,11,1,180,4,2019-10-06,4,2019-10-06
19,up,Muse,Starlight,21,4,97,,,,
20,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),18,5,20,,,,
21,up,James Bay,Hold Back the River (Radio Edit),49,5,52,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,23,2,169,,,,
23,down,Tomara,Ao Sol,14,5,28,,,,
24,up,Lizzy McAlpine,ceilings,44,24,2,,,,
25,up,Florence + the Machine,You've Got the Love,29,6,68,,,,
26,down,Gomo,You Will Grow,12,6,13,,,,
27,up,Prefab Sprout,When Love Breaks Down,73,14,29,,,,
28,-,Incubus,Drive,-,10,70,,,,
29,down,Maestro Ziikos,Calm Down - Trump,16,3,6,,,,
30,up,EU.CLIDES,Tubarão-Azul,56,6,63,,,,
31,up,Yves Tumor,Ebony Eye,46,30,3,,,,
32,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,32,2,,,,
33,-,FINNEAS,Only a Lifetime,-,33,1,,,,
34,down,Lewis Capaldi,Bruises,5,1,173,,,,
35,-,Rag'n'Bone Man,Human,-,4,71,,,,
36,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,36,1,,,,
37,up,Red Hot Chili Peppers,Snow (Hey Oh),80,14,69,,,,
38,up,Melanie Martinez,DEATH,67,38,2,,,,
39,-,Richard Cheese,Creep (Originally By Radiohead),-,34,5,,,,
40,up,Capital Cities,Safe and Sound,40,5,56,,,,
41,-,X-TERRA,I Will Survive,-,33,7,,,,
42,up,Gorillaz,Controllah (feat. MC Bin Laden),59,42,3,,,,
43,down,Lukas Graham,7 Years,26,4,176,,,,
44,up,Peter Murphy,Cuts You Up,57,11,105,,,,
45,up,The Smashing Pumpkins,1979,54,6,71,,,,
46,-,A-Ha,Move to Memphis,-,23,2,,,,
47,up,João Couto,Os Meus Amigos,53,2,63,,,,
48,-,Florin Gindu,Viva la Vida,-,13,31,,,,
49,up,S. Pedro,Passarinhos,78,6,135,,,,
50,down,Capitão Fausto,Amanhã Tou Melhor,13,9,67,,,,
51,down,Love and Rockets,Saudade,38,9,5,,,,
52,-,Caroline Polachek,Smoke,-,47,1,,,,
53,up,Edwyn Collins,A Girl Like You,77,14,92,,,,
54,down,Billie Eilish,bad guy,20,2,179,5,2019-10-06,5,2019-10-06
55,-,Daniel Powter,Bad Day,-,4,123,,,,
56,down,Billie Myers,Kiss the Rain,34,10,122,,,,
57,-,Prefab Sprout,The Sound of Crying,-,22,14,,,,
58,down,Velhote do Carmo,Será Romeu?,32,8,13,,,,
59,up,twenty one pilots,Ride,76,29,13,,,,
60,-,Skunk Anansie,Hedonism (Just Because You Feel Good) [Acoustic] [Live],-,28,1,,,,
61,down,d4vd,Here With Me,48,12,5,,,,
62,up,The Cranberries,Zombie,79,6,63,,,,
63,-,The Platters,Only You,-,29,32,,,,
64,-,Metronomy,It's Good To Be Back,-,41,19,,,,
65,-,Roosevelt,Passion (feat. Nile Rodgers),-,65,2,,,,
66,-,David Bruno,Tema de Sandra (feat. Gisela João),-,44,14,,,,
67,down,Prefab Sprout,Cars and Girls,25,8,55,,,,
68,-,R.E.M.,Radio Free Europe,-,68,1,,,,
69,down,Madrepaz,Costas Quentes,27,20,50,,,,
70,-,TV on the Radio,Province,-,70,1,,,,
71,down,The Bangles,Manic Monday,50,27,28,,,,
72,up,Metro Station,Shake It,74,52,9,,,,
73,-,Motherflutters,Time To Time,-,30,19,,,,
74,up,Tame Impala,The Less I Know the Better,100,27,12,,,,
75,up,Imagine Dragons,Birds,83,1,105,85,2019-10-13,85,2019-10-13
76,-,Nick Cave & The Bad Seeds,Bright Horses,-,50,7,,,,
77,-,Smashing Pumpkins,1979,-,10,78,,,,
78,-,S. Pedro,Campanhã,-,34,17,,,,
79,down,Radiohead,Creep,39,5,178,,,,
80,-,Cobra Man,"Cool, Nice.",-,60,2,,,,
81,-,U.S. Girls,So Typically Now,-,29,18,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,31,1,177,71,2019-10-06,65,2019-10-27
83,-,The 1975,Settle Down,-,56,4,,,,
84,-,Yeah Yeah Yeahs,Burning,-,48,11,,,,
85,-,Rumer,The Look of Love,-,58,5,,,,
86,-,Circa Waves,Hell On Earth,-,26,11,,,,
87,-,Wet Leg,Being in Love,-,48,9,,,,
88,-,shame,Fingers of Steel,-,66,2,,,,
89,-,Crowded House,Don't Dream It's Over,-,89,1,,,,
90,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,38,11,,,,
91,-,The Neighbourhood,Sweater Weather,-,55,9,,,,
92,down,AWOLNATION,Sail,66,5,134,,,,
93,-,luto,maior,-,56,1,,,,
94,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,94,1,,,,
95,-,Whitney,REAL LOVE,-,35,9,,,,
96,-,Fastball,The Way,-,39,19,,,,
97,-,The National,About Today,-,73,1,,,,
98,up,Kings of Leon,Waste a Moment,99,81,5,,,,
99,-,The Cure,Just Like Heaven,-,18,23,,,,
100,-,The War on Drugs,Holding On (Edit),-,42,5,,,,
