Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,67,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Bruises,1,1,70,,,,
3,up,コールドプレイ,Flags,5,1,16,,,,
4,up,Slpstrm,Giants Were Here,6,3,4,,,,
5,down,Biffy Clyro,Space,3,3,27,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,75,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Hold Me While You Wait,7,1,75,71,2019-10-06,65,2019-10-27
8,up,Imagine Dragons,Bad Liar,9,1,75,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,16,2,70,,,,
10,up,S. Pedro,Passarinhos,47,6,69,,,,
11,down,Ashe,Moral of the Story,10,2,59,49,2020-03-01,49,2020-03-01
12,down,Lukas Graham,7 Years,4,4,72,,,,
13,up,Cassete Pirata,A Próxima Viagem,15,12,9,,,,
14,up,Halsey,Bad At Love,30,13,68,,,,
15,-,Pearl Jam,Black,-,6,38,,,,
16,up,Florence + the Machine,Dog Days Are Over,41,11,52,,,,
17,-,Ida Maria,Sick of You,-,17,1,,,,
18,down,Finneas,Let's Fall in Love for the Night,12,3,59,,,,
19,up,Radiohead,Creep,23,5,73,,,,
20,down,AWOLNATION,Sail,11,5,70,,,,
21,-,Red Hot Chili Peppers,Dani California,-,12,16,,,,
22,down,Imagine Dragons,Birds,14,1,75,85,2019-10-13,85,2019-10-13
23,up,Imagine Dragons,Next to Me,29,7,70,,,,
24,-,Pearl Jam,Last Kiss,-,13,56,,,,
25,down,Faith No More,Easy (Bonus Track),22,18,60,,,,
26,-,Neil Young,Old King,-,26,1,,,,
27,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,23,34,,,,
28,-,Edwyn Collins,A Girl Like You,-,14,48,,,,
29,down,Halsey,Without Me,17,6,70,33,2019-10-06,29,2019-10-27
30,down,Peter Murphy,Cuts You Up,28,11,51,,,,
31,up,Gorillaz,The Valley of The Pagans (feat. Beck),38,20,14,,,,
32,up,Dennis Lloyd,Never Go Back,32,6,72,,,,
33,down,Billie Eilish,bad guy,24,2,75,5,2019-10-06,5,2019-10-06
34,-,Two Another,Feeling Free,-,23,1,,,,
35,up,Mathilda Homer,I Hate That I Love You So Little,37,20,2,,,,
36,up,Pearl Jam,Wishlist,49,16,36,,,,
37,down,twenty one pilots,Heathens,36,16,51,,,,
38,up,Sports Team,Going Soft,65,35,13,,,,
39,-,Roosevelt,See You Again,-,20,1,,,,
40,up,David Bruno,Flan Chino Mandarim,45,18,19,,,,
41,down,Joesef,The Sun Is Up Forever,33,22,4,,,,
42,up,Blondie,Maria,64,28,25,,,,
43,up,Panic! At the Disco,High Hopes,63,11,11,,,,
44,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),48,25,14,,,,
45,down,Red Hot Chili Peppers,Snow (Hey Oh),21,14,26,,,,
46,up,Portugal. The Man,Feel It Still,46,10,57,,,,
47,down,Coldplay,Magic,18,5,16,,,,
48,-,Lianne La Havas,Say a Little Prayer (Live),-,48,1,,,,
49,up,Billie Myers,Kiss the Rain,52,10,49,,,,
50,down,Sault,Free,27,25,21,,,,
51,-,St. Vincent,The Melting Of The Sun,-,34,1,,,,
52,up,Bateu Matou,Povo (feat. Héber Marques),77,22,16,,,,
53,-,Hause Plants,Visual Diaries,-,39,2,,,,
54,down,Imagine Dragons,Whatever It Takes,42,2,74,,,,
55,up,Tom Misch,Tick Tock,79,25,52,,,,
56,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,11,,,,
57,down,WALK THE MOON,Shut Up and Dance,13,3,64,,,,
58,down,The Strokes,Brooklyn Bridge to Chorus,50,26,43,,,,
59,-,Plastica,All Bad Girls Are Machine Guns,-,56,1,,,,
60,down,Sault,Little Boy,51,27,3,,,,
61,-,Foster the People,Pumped Up Kicks,-,21,6,,,,
62,-,Marinero,Nuestra Victoria,-,62,2,,,,
63,-,The Strokes,Last Nite,-,4,9,,,,
64,-,Japanese Breakfast,Be Sweet,-,30,1,,,,
65,-,Glockenwise,Calor (feat. Rui Reininho),-,22,26,,,,
66,-,The Avalanches,Music Makes Me High,-,21,21,,,,
67,-,Fontaines D.C.,A Lucid Dream,-,47,15,,,,
68,down,twenty one pilots,Stressed Out,31,25,13,,,,
69,-,Best Youth,Never Belong,-,12,27,,,,
70,up,Coldplay,Everyday Life,95,5,45,68,2019-11-10,68,2019-11-10
71,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,55,85,2020-04-19,63,2020-05-24
72,-,Dream People,People Think,-,51,2,,,,
73,down,Flock of Dimes,Price of Blue,68,68,3,,,,
74,up,Chinaskee,Dragões (with Filipe Sambado),92,44,3,,,,
75,down,SHAED,Trampoline,39,1,52,55,2019-10-06,51,2019-11-10
76,-,Capital Cities,Safe and Sound,-,5,12,,,,
77,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,1,,,,
78,down,Pearl Jam,Better Man,43,10,71,,,,
79,-,Black Pistol Fire,Pick Your Poison,-,52,1,,,,
80,up,Jimkata,Roots Down,97,80,2,,,,
81,-,Neon Indian,Smut!,-,66,1,,,,
82,down,Vaarwell,fall back,62,41,3,,,,
83,-,Fiona Apple,Shameika,-,55,7,,,,
84,down,Billie Eilish & Khalid,lovely,26,17,35,62,2020-02-02,62,2020-02-02
85,down,Real Estate,Half a Human (Edit),83,78,2,,,,
86,-,Islands,(We Like To) Do It with the Lights On,-,14,1,,,,
87,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,47,3,,,,
88,-,Prefab Sprout,We Let the Stars Go,-,53,4,,,,
89,down,Castilho,Numbers,70,30,3,,,,
90,-,The Killers,Dying Breed,-,42,11,,,,
91,-,The Farm,All Together Now 2004,-,27,50,,,,
92,-,Foals,The Runner,-,28,31,,,,
93,-,Cercueil,It's a Man's Man's World,-,50,27,,,,
94,down,Jerónimo,Collective Silence,74,61,3,,,,
95,-,Benny Sings,Here It Comes,-,95,1,,,,
96,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],20,4,54,,,,
97,-,Jadu Jadu,Virgo,-,97,1,,,,
98,-,The Weather Station,Parking Lot,-,38,1,,,,
99,-,Radiohead,Karma Police,-,38,15,,,,
100,-,Pearl Jam,Alive (2004 Remix),-,30,5,,,,
