Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,3,1,0,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,0,71,2019-10-06,65,2019-10-27
4,down,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
5,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],6,4,0,,,,
6,down,Billie Eilish,all the good girls go to hell,5,4,0,96,2019-12-22,96,2019-12-22
7,up,Billie Eilish,bad guy,7,2,0,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Next to Me,12,7,0,,,,
9,up,Halsey,Graveyard,11,9,0,68,2019-10-06,35,2019-12-22
10,up,Halsey,Without Me,13,6,0,33,2019-10-06,29,2019-10-27
11,up,Utter,Into the Light,14,11,0,,,,
12,down,Lukas Graham,7 Years,9,4,0,,,,
13,up,Radiohead,Creep,18,5,0,,,,
14,up,Evanescence,My Immortal,15,7,0,,,,
15,up,Vampire Weekend,Harmony Hall,23,7,0,,,,
16,down,Imagine Dragons,Whatever It Takes,10,2,0,,,,
17,down,Janeiro,Solidão,16,7,0,,,,
18,down,Lil Nas X,Panini,8,8,0,12,2019-10-06,12,2019-10-06
19,-,Dj Galfly,"Bad Guy, Vol. 2",-,19,0,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,30,2,0,,,,
21,up,Portugal. The Man,Feel It Still,39,10,0,,,,
22,up,Faith No More,Easy (Bonus Track),42,18,0,,,,
23,down,Cassete Pirata,Ferro e Brasa,21,12,0,,,,
24,down,Dennis Lloyd,Never Go Back,20,6,0,,,,
25,down,Halsey,Bad At Love,24,13,0,,,,
26,down,Lorde,Royals,19,12,0,,,,
27,up,Florence + the Machine,Dog Days Are Over,100,11,0,,,,
28,-,Bastille,Good Grief,-,20,0,,,,
29,-,Slow J,FAM (feat. Papillon),-,15,0,,,,
30,down,Lewis Capaldi,Bruises,29,1,0,,,,
31,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,19,0,,,,
32,up,S. Pedro,Passarinhos,37,6,0,,,,
33,down,The 1975,The 1975,17,17,0,,,,
34,up,Slow J,Só Queria Sorrir,36,20,0,,,,
35,down,Daniel Powter,Bad Day,31,4,0,,,,
36,up,WALK THE MOON,Shut Up and Dance,77,3,0,,,,
37,up,Metronomy,Salted Caramel Ice Cream,41,19,0,,,,
38,up,Adi Cudz,Nosso Amor Tá na Moda,50,25,0,,,,
39,-,William Tyler,Fail Safe,-,38,0,,,,
40,down,The 1975,People,34,17,0,,,,
41,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),64,21,0,,,,
42,up,Smashing Pumpkins,1979,56,10,0,,,,
43,up,Peter Murphy,Cuts You Up,48,11,0,,,,
44,up,FONTAINES D.C.,Boys In the Better Land,74,44,0,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),52,8,0,,,,
46,down,Joan Osborne,One of Us,26,8,0,,,,
47,down,Vampire Weekend,This Life,32,24,0,,,,
48,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",49,38,0,,,,
49,up,Vampire Weekend,Sympathy,68,26,0,,,,
50,up,Pearl Jam,Better Man,70,10,0,,,,
51,up,Foals,The Runner,55,28,0,,,,
52,-,Halsey,Without Me,-,29,0,,,,
53,down,Milky Chance,The Game,43,41,0,,,,
54,up,Pearl Jam,Last Kiss,78,13,0,,,,
55,-,Lorde,Team,-,4,0,,,,
56,up,Safer,Good Things,57,43,0,,,,
57,down,Chinaskee,Mobília,33,33,0,,,,
58,-,Ten Fé,Waterfalls,-,58,0,,,,
59,-,The Black Keys,Shine A Little Light,-,56,0,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,23,0,,,,
61,up,SHAED,Trampoline,90,1,0,55,2019-10-06,51,2019-11-10
62,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),51,16,0,,,,
63,-,Tom Misch,You're On My Mind,-,63,0,,,,
64,-,Sublime,What I Got,-,64,0,,,,
65,-,Iceage,Pain Killer (feat. Sky Ferreira),-,65,0,,,,
66,-,Drab Majesty,Out of Sequence,-,66,0,,,,
67,down,Lucy Dacus,Dancing In the Dark,59,33,0,,,,
68,-,Sensible Soccers,Chavitas,-,23,0,,,,
69,-,The Black Keys,Eagle Birds,-,32,0,,,,
70,-,Nirvana,All Apologies,-,15,0,,,,
71,down,Editors,Black Gold (Edit),62,27,0,,,,
72,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,0,,,,
73,-,Spoon,No Bullets Spent,-,61,0,,,,
74,-,E4GL3,Agora É Tarde,-,74,0,,,,
75,up,Prefab Sprout,Cars and Girls,82,8,0,,,,
76,down,Prefab Sprout,The King of Rock 'n' Roll,66,16,0,,,,
77,-,Wolf Parade,Against the Day,-,29,0,,,,
78,-,Arcade Fire,Put Your Money on Me (Single Version),-,17,0,,,,
79,-,Francis Lung,Up & Down,-,48,0,,,,
80,-,Muse,Starlight,-,4,0,,,,
81,down,X-Wife,Coconuts,61,38,0,,,,
82,down,JP Cooper & Astrid S,Sing It With Me,81,13,0,,,,
83,up,Florin Gindu,Viva la Vida,89,13,0,,,,
84,up,The Farm,All Together Now 2004,91,27,0,,,,
85,down,Michi,Still Feel U,47,31,0,,,,
86,down,Time for T,Calling Back,27,27,0,,,,
87,-,Talking Heads,Wild Wild Life,-,35,0,,,,
88,down,Mão Morta,Deflagram Clãrões de Luz (Extended),67,20,0,,,,
89,-,Generationals,I Turned My Back on the Written Word,-,38,0,,,,
90,-,The Lemon Lovers,One Night Stand,-,79,0,,,,
91,down,Marinho,Window Pain,45,29,0,,,,
92,-,Pista,Campipraia (feat. Alex D'Alva Teixeira),-,57,0,,,,
93,-,The Cult,Lil' Devil,-,93,0,,,,
94,-,Green Day,Father of All...,-,76,0,,,,
95,-,Pearl Jam,Alive,-,4,0,,,,
96,down,Billie Myers,Kiss the Rain,44,10,0,,,,
97,down,twenty one pilots,Heathens,40,16,0,,,,
98,-,Foster the People,Pumped Up Kicks,-,21,0,,,,
99,-,Florence + the Machine,You've Got the Love,-,26,0,,,,
100,-,Evil Mary,Sweet Evil Mary,-,100,0,,,,
