Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,0,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,0,71,2019-10-06,65,2019-10-27
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],5,4,0,,,,
5,up,Ursine Vulpine,Wicked Game (feat. Annaca),6,4,0,,,,
6,down,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
7,up,Billie Eilish,all the good girls go to hell,8,4,0,96,2019-12-22,96,2019-12-22
8,down,Billie Eilish,bad guy,7,2,0,5,2019-10-06,5,2019-10-06
9,up,Halsey,Graveyard,9,9,0,68,2019-10-06,35,2019-12-22
10,up,Imagine Dragons,Whatever It Takes,23,2,0,,,,
11,down,Imagine Dragons,Next to Me,10,7,0,,,,
12,up,Halsey,Without Me,15,6,0,33,2019-10-06,29,2019-10-27
13,-,Show Dem Camp,"10, 000 Hours",-,13,0,,,,
14,down,Lil Nas X,Panini,13,8,0,12,2019-10-06,12,2019-10-06
15,up,Lukas Graham,7 Years,16,4,0,,,,
16,up,Portugal. The Man,Feel It Still,20,10,0,,,,
17,down,Radiohead,Creep,14,5,0,,,,
18,down,The 1975,The 1975,17,17,0,,,,
19,up,Evanescence,My Immortal,22,7,0,,,,
20,down,Dennis Lloyd,Never Go Back,11,6,0,,,,
21,down,Pearl Jam,Better Man,18,10,0,,,,
22,down,Vampire Weekend,Harmony Hall,19,7,0,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),70,8,0,,,,
24,up,Lorde,Royals,30,12,0,,,,
25,up,Mão Morta,Deflagram Clãrões de Luz (Extended),54,20,0,,,,
26,up,S. Pedro,Passarinhos,39,6,0,,,,
27,-,Editors,Black Gold (Edit),-,27,0,,,,
28,up,Florin Gindu,Viva la Vida,28,13,0,,,,
29,down,Halsey,Bad At Love,24,13,0,,,,
30,up,Janeiro,Solidão,34,7,0,,,,
31,up,The 1975,People,40,17,0,,,,
32,up,Metronomy,Salted Caramel Ice Cream,32,19,0,,,,
33,up,Smashing Pumpkins,1979,33,10,0,,,,
34,up,Faith No More,Easy (Bonus Track),36,18,0,,,,
35,down,Muse,Starlight,21,4,0,,,,
36,up,Green Day,When I Come Around,48,24,0,,,,
37,up,WALK THE MOON,Shut Up and Dance,42,3,0,,,,
38,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,0,,,,
39,up,Michi,Still Feel U,56,31,0,,,,
40,down,Cassete Pirata,Ferro e Brasa,27,12,0,,,,
41,down,Imagine Dragons,Believer,12,2,0,,,,
42,up,Florence + the Machine,You've Got the Love,60,26,0,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,23,0,,,,
44,down,Amber Mark,What If,37,33,0,,,,
45,up,Slow J,Só Queria Sorrir,50,20,0,,,,
46,up,Peter Murphy,Cuts You Up,53,11,0,,,,
47,down,Vampire Weekend,This Life,38,24,0,,,,
48,up,Bastille,Good Grief,74,20,0,,,,
49,down,Prefab Sprout,The King of Rock 'n' Roll,45,16,0,,,,
50,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,19,0,,,,
51,-,William Tyler,Fail Safe,-,38,0,,,,
52,-,Feargal Sharkey,I've Got News for You,-,52,0,,,,
53,-,Theophilus London,Only You (feat. Tame Impala),-,53,0,,,,
54,-,New Order,True Faith,-,25,0,,,,
55,down,Milky Chance,The Game,41,41,0,,,,
56,up,The Triffids,On the Street Where You Live (Live),79,56,0,,,,
57,down,Daniel Powter,Bad Day,31,4,0,,,,
58,up,Adi Cudz,Nosso Amor Tá na Moda,58,25,0,,,,
59,down,Pearl Jam,Last Kiss,47,13,0,,,,
60,-,Orelha Negra,Skylab,-,42,0,,,,
61,-,Violent Femmes,Blister in the Sun,-,21,0,,,,
62,down,Pearl Jam,Daughter,52,31,0,,,,
63,up,twenty one pilots,Heathens,66,16,0,,,,
64,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,16,0,,,,
65,-,Imagine Dragons,Birds (feat. Elisa),-,24,0,,,,
66,up,Safer,Good Things,94,43,0,,,,
67,up,The Cardigans,Lovefool,75,21,0,,,,
68,-,Radiohead,High and Dry,-,16,0,,,,
69,down,Talking Heads,Wild Wild Life,64,35,0,,,,
70,-,Clar in Dark Band,Apart,-,48,0,,,,
71,-,The Vaccines,All My Friends Are Falling In Love,-,71,0,,,,
72,-,Nirvana,All Apologies,-,15,0,,,,
73,-,Fastball,The Way,-,39,0,,,,
74,-,X Ambassadors,Renegades,-,60,0,,,,
75,up,Fitz and The Tantrums,123456,96,37,0,,,,
76,-,Niki Moss,GP Motorcycle Racing,-,76,0,,,,
77,-,The Black Keys,Lo/Hi,-,54,0,,,,
78,-,Prefab Sprout,Hey Manhattan!,-,9,0,,,,
79,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,30,0,,,,
80,-,Pista,Campipraia (feat. Alex D'Alva Teixeira),-,57,0,,,,
81,up,Bon Iver,"Hey, Ma",85,33,0,,,,
82,-,Pixies,Where Is My Mind?,-,7,0,,,,
83,-,Michael Kiwanuka,Cold Little Heart (Live),-,62,0,,,,
84,-,The Killers,Mr. Brightside,-,76,0,,,,
85,-,Vampire Weekend,Sympathy,-,26,0,,,,
86,-,"You Can't Win, Charlie Brown",Over the Sun / Under the Water,-,42,0,,,,
87,-,AWOLNATION,Sail,-,5,0,,,,
88,-,Nick Cave & The Bad Seeds,Waiting for You,-,23,0,,,,
89,down,Viagra Boys,Sports,77,59,0,,,,
90,down,Lucy Dacus,Dancing In the Dark,51,33,0,,,,
91,-,Best Youth,Highlights,-,40,0,,,,
92,-,Sufjan Stevens,With My Whole Heart,-,64,0,,,,
93,down,Billie Myers,Kiss the Rain,49,10,0,,,,
94,-,Tom Grennan,Something in the Water,-,65,0,,,,
95,-,The National,Rylan,-,29,0,,,,
96,down,Bon Iver,Naeem,81,69,0,,,,
97,down,Edwyn Collins,A Girl Like You,87,14,0,,,,
98,-,The Farm,All Together Now 2004,-,27,0,,,,
99,down,Foals,The Runner,89,28,0,,,,
100,-,Nick Cave & The Bad Seeds,Bright Horses,-,50,0,,,,
