Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,10,71,2019-10-06,65,2019-10-27
2,up,Imagine Dragons,Birds,2,1,10,85,2019-10-13,85,2019-10-13
3,up,Imagine Dragons,Bad Liar,3,1,10,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,10,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,2,10,5,2019-10-06,5,2019-10-06
6,down,Imagine Dragons,Whatever It Takes,5,2,10,,,,
7,up,Billie Eilish,all the good girls go to hell,7,4,10,96,2019-12-22,96,2019-12-22
8,up,Lewis Capaldi,Bruises,15,1,5,,,,
9,up,Halsey,Without Me,9,6,10,33,2019-10-06,29,2019-10-27
10,up,Tones and I,Never Seen the Rain,11,9,3,,,,
11,down,Imagine Dragons,Next to Me,10,7,10,,,,
12,up,Cassete Pirata,Ferro e Brasa,21,12,10,,,,
13,up,Evanescence,My Immortal,16,7,10,,,,
14,down,Lil Nas X,Panini,13,8,10,12,2019-10-06,12,2019-10-06
15,up,Lukas Graham,7 Years,17,4,10,,,,
16,down,Slow J,Também Sonhar (feat. Sara Tavares),14,14,3,,,,
17,-,Coldplay,Everyday Life,-,5,5,68,2019-11-10,68,2019-11-10
18,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],8,4,10,,,,
19,up,Lorde,Royals,23,12,10,,,,
20,up,Halsey,Graveyard,22,9,10,68,2019-10-06,35,2019-12-22
21,up,S. Pedro,Passarinhos,62,6,9,,,,
22,down,Slow J,FAM (feat. Papillon),18,15,10,,,,
23,up,Faith No More,Easy (Bonus Track),34,18,10,,,,
24,up,Radiohead,Creep,37,5,10,,,,
25,up,Tones and I,Dance Monkey,58,2,5,6,2019-10-06,1,2019-11-10
26,up,DIIV,Blankenship,47,26,7,,,,
27,up,Halsey,Bad At Love,28,13,10,,,,
28,down,Billie Eilish & Khalid,lovely,25,17,3,62,2020-02-02,62,2020-02-02
29,up,Cage the Elephant,Black Madonna,67,29,2,,,,
30,up,Khruangbin & Leon Bridges,Texas Sun,56,13,5,,,,
31,up,Devendra Banhart,Kantori Ongaku,52,25,7,,,,
32,up,Pearl Jam,Better Man,32,10,10,,,,
33,up,Slow J,Só Queria Sorrir,54,20,10,,,,
34,up,Wolf Parade,Against the Day,44,29,10,,,,
35,up,Daniel Powter,Bad Day,60,4,10,,,,
36,up,twenty one pilots,Heathens,49,16,10,,,,
37,-,Cage the Elephant & Beck,Night Running,-,37,1,,,,
38,up,Norton,Changes,64,25,10,,,,
39,up,Tame Impala,Borderline,55,31,10,,,,
40,down,Bastille,Good Grief,26,20,5,,,,
41,-,Muse,Starlight,-,4,6,,,,
42,-,The Strokes,Machu Picchu,-,42,1,,,,
43,up,together PANGEA,Bet You Wish I Would Call,87,43,3,,,,
44,down,Vampire Weekend,Harmony Hall,12,7,10,,,,
45,-,Tame Impala,Posthumous Forgiveness,-,45,2,,,,
46,-,Pearl Jam,Wishlist,-,16,3,,,,
47,down,Foals,The Runner,41,28,10,,,,
48,up,Francis Lung,Up & Down,84,48,3,,,,
49,down,Sports Team,Fishing,48,36,4,,,,
50,-,Cage the Elephant,Ready to Let Go,-,50,2,,,,
51,up,Marinho,I Give Up and It's Ok,86,26,5,,,,
52,-,Imagine Dragons,Believer,-,2,4,,,,
53,down,Portugal. The Man,Feel It Still,19,10,10,,,,
54,up,Angel Olsen,All Mirrors,63,49,5,,,,
55,-,Maria Reis,Odeio-Te,-,14,5,,,,
56,down,twenty one pilots,Chlorine,39,20,2,,,,
57,down,Vampire Weekend,Sympathy,31,26,10,,,,
58,-,Desert Sessions,Crucifire,-,58,1,,,,
59,down,Caroline Polachek,So Hot You're Hurting My Feelings,53,32,6,,,,
60,-,Michi,Still Feel U,-,31,9,,,,
61,-,Marvel Lima,Tass Bem,-,21,4,,,,
62,-,"The Reds, Pinks and Purples",Dead End Days,-,62,3,,,,
63,-,White Haus,Bodies,-,38,2,,,,
64,-,MGMT,Electric Feel,-,38,1,,,,
65,-,Tom Grennan,Something in the Water,-,65,1,,,,
66,-,Lorde,Team,-,4,6,,,,
67,up,Cage the Elephant,Social Cues,81,42,5,,,,
68,down,Kindness,Hard to Believe (feat. Jazmine Sullivan),61,53,5,,,,
69,up,Courtney Barnett,Keep On,93,17,2,,,,
70,-,Vampire Weekend,Step,-,70,2,,,,
71,-,Lou Doillon,Last Time,-,71,2,,,,
72,down,Dennis Lloyd,Never Go Back,27,6,9,,,,
73,-,Marika Hackman,i’m not where you are,-,73,1,,,,
74,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,38,6,,,,
75,-,Angel Olsen,Summer,-,75,1,,,,
76,-,Monday,Little Fish,-,42,4,,,,
77,-,Pearl Jam,Daughter,-,31,3,,,,
78,-,Modest Mouse,Dashboard,-,71,1,,,,
79,-,The Farm,All Together Now 2004,-,27,5,,,,
80,-,The National,Light Years,-,69,3,,,,
81,-,Tame Impala,Patience,-,42,3,,,,
82,up,Bat for Lashes,Feel For You,90,82,4,,,,
83,down,Metronomy,Salted Caramel Ice Cream,46,19,10,,,,
84,-,S. Pedro,Música do Outro,-,29,2,,,,
85,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,1,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),30,8,9,,,,
87,-,Tame Impala,Let It Happen,-,35,1,,,,
88,up,Time for T,Screenshot,91,88,4,,,,
89,-,Green Day,Father of All...,-,76,2,,,,
90,-,Broken Bells,Good Luck,-,61,2,,,,
91,down,Cherry Glazerr,Call Me (feat. Portugal. The Man),68,53,4,,,,
92,down,Vila Martel,Não nos Deixem Ir Embora,69,19,4,,,,
93,-,Wild Nothing,Foyer,-,93,1,,,,
94,down,The Triffids,On the Street Where You Live (Live),80,56,5,,,,
95,down,The War on Drugs,Holding On (Edit),42,42,2,,,,
96,-,X-Wife,Boom Shaka Boom,-,60,1,,,,
97,-,St. Vincent,New York (DJDS Version),-,97,1,,,,
98,-,Sam Evian,Right Down the Line,-,62,1,,,,
99,-,Cold Showers,Shine,-,97,1,,,,
100,-,Alfie Templeman,Used To Love,-,100,1,,,,
