Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,1,104,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Bruises,6,1,99,,,,
4,up,Rag'n'Bone Man,Human,21,4,3,,,,
5,down,Imagine Dragons,Bad Liar,4,1,104,,,,
6,-,WALK THE MOON,Shut Up and Dance,-,3,90,,,,
7,up,The Smashing Pumpkins,1979,13,6,18,,,,
8,up,Billie Eilish,Happier Than Ever,14,3,10,,,,
9,up,The Cranberries,Zombie,9,6,3,,,,
10,up,Finneas,Let's Fall in Love for the Night,51,3,82,,,,
11,up,Imagine Dragons,Believer,19,2,40,,,,
12,up,Oliver Tree,Life Goes On,20,5,3,,,,
13,-,Coldplay,Amsterdam,-,13,1,,,,
14,up,João Couto,Os Meus Amigos,17,2,2,,,,
15,down,Lewis Capaldi,Someone You Loved,8,1,104,4,2019-10-06,4,2019-10-06
16,down,Imagine Dragons,Whatever It Takes,2,2,103,,,,
17,up,X-Wife,Keep on Dancing,33,17,4,,,,
18,down,Biffy Clyro,Space,12,3,56,,,,
19,up,The Meercats,The Most Beautiful Girl in the World,25,9,18,,,,
20,-,AWOLNATION,Sail,-,5,93,,,,
21,-,Wet Leg,Chaise Longue,-,20,7,,,,
22,-,Janeiro,Solidão,-,7,64,,,,
23,up,Yola,Starlight,58,23,8,,,,
24,up,"Black Country, New Road","Athens, France",70,24,7,,,,
25,down,LINKIN PARK,Rolling In the Deep (Live),23,6,27,,,,
26,up,Parquet Courts,Walking at a Downtown Pace,36,26,3,,,,
27,down,Lukas Graham,7 Years,5,4,101,,,,
28,up,Halsey,Bad At Love,29,13,97,,,,
29,-,Pearl Jam,Black,-,6,59,,,,
30,up,Tom Misch,Tick Tock,77,25,69,,,,
31,up,Best Youth,Rumba Nera,37,24,3,,,,
32,down,Hozier,Take Me to Church,11,6,3,,,,
33,-,Time for T,Ronda,-,33,1,,,,
34,-,Duran Duran,FUTURE PAST,-,23,1,,,,
35,up,The Linda Lindas,Oh!,47,33,3,,,,
36,up,Billie Eilish,bad guy,38,2,104,5,2019-10-06,5,2019-10-06
37,up,Halsey,Without Me,55,6,99,33,2019-10-06,29,2019-10-27
38,up,Sharon Van Etten & Angel Olsen,Like I Used To,50,21,19,,,,
39,down,Unknown Mortal Orchestra,That Life,28,25,2,,,,
40,down,Radiohead,Creep,7,5,102,,,,
41,-,The Cure,Just Like Heaven,-,18,1,,,,
42,down,Motherflutters,I Wanna Be,34,32,2,,,,
43,up,Rodrigo Amarante,Maré,56,13,19,,,,
44,-,cat,Lado B,-,43,1,,,,
45,down,SAL,Passo Forte,39,7,20,,,,
46,down,The Lemon Lovers,Beaten,43,26,3,,,,
47,up,Scars On 45,Heaven Is a Place on Earth,68,11,14,,,,
48,-,Madrepaz,Costas Quentes,-,20,12,,,,
49,up,Johnny Kills,Help Me Out,76,28,3,,,,
50,down,Keane,Somewhere Only We Know,15,7,3,,,,
51,-,Dissonantes,Hey What Can I Do,-,51,1,,,,
52,-,Texas,I Don't Want a Lover,-,18,1,,,,
53,up,Billie Myers,Kiss the Rain,82,10,74,,,,
54,down,Gene Loves Jezebel,Break the Chain,48,6,3,,,,
55,-,Billie Eilish,bury a friend,-,37,2,,,,
56,down,Matthew E. White,Genuine Hesitation,22,22,4,,,,
57,-,Band of Horses,Crutch,-,21,1,,,,
58,up,Rita Vian,Caos'a,83,18,7,,,,
59,down,Imagine Dragons,Thunder,31,4,21,,,,
60,-,Slowdive,Falling Ashes,-,60,1,,,,
61,-,Vampire Weekend,Oxford Comma,-,42,20,,,,
62,up,Smash Mouth,All Star,64,5,2,,,,
63,-,Sensible Soccers,Bali Hai,-,20,1,,,,
64,down,Ashe,Moral of the Story,54,2,88,49,2020-03-01,49,2020-03-01
65,up,Courtney Barnett,Rae Street,65,47,9,,,,
66,-,Dino Brandāo,Bouncy Castle,-,28,12,,,,
67,down,Imagine Dragons,Believer (feat. Lil Wayne),49,12,7,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,12,1,,,,
69,down,Billie Eilish,NDA,60,6,14,,,,
70,up,alt-J,U&ME,97,29,2,,,,
71,down,Alanis Morissette,Ironic,24,8,33,,,,
72,-,BENEE,Somebody That I Used to Know,-,21,1,,,,
73,-,Islands,Carpenter,-,73,2,,,,
74,down,Lorde,Royals,44,12,102,,,,
75,down,Florence + the Machine,You've Got the Love,30,6,23,,,,
76,down,Linkin Park & Jay-Z,Numb / Encore,42,2,99,,,,
77,-,Machine Gun Kelly & blackbear,my ex's best friend,-,17,20,,,,
78,-,LIVE,Lightning Crashes,-,27,16,,,,
79,up,Daniel Powter,Bad Day,94,4,83,,,,
80,-,Radiohead,Karma Police,-,38,28,,,,
81,up,Sault,Bitter Streets,87,22,13,,,,
82,-,Ty Segall & Denée Segall,Feel Good,-,82,1,,,,
83,-,Duran Duran,FALLING (feat. Mike Garson),-,83,1,,,,
84,down,Billie Eilish & Khalid,lovely,71,17,60,62,2020-02-02,62,2020-02-02
85,-,Julia Holter,Sea Calls Me Home,-,85,1,,,,
86,down,Coldplay X BTS,My Universe (Acoustic Version),10,4,3,,,,
87,-,Florin Gindu,Viva la Vida,-,13,19,,,,
88,up,Duran Duran,TONIGHT UNITED,99,88,2,,,,
89,-,The Platters,Only You,-,29,20,,,,
90,-,Beirut,Fisher Island Sound,-,33,1,,,,
91,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,17,,,,
92,-,JARV IS...,House Music All Night Long,-,50,19,,,,
93,down,The War on Drugs,I Don't Live Here Anymore,66,20,7,,,,
94,down,Wet Leg,Wet Dream,74,32,3,,,,
95,-,The Killers,Dying Breed,-,42,15,,,,
96,-,Unknown Mortal Orchestra,Weekend Run,-,38,13,,,,
97,down,Sensible Soccers,Cantiga Da Ponte,59,59,2,,,,
98,-,Alanis Morissette,Thank You,-,15,11,,,,
99,down,Billie Marten,Human Replacement,78,69,5,,,,
100,-,Las Manos de Filippi,Organización,-,100,1,,,,
